Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";9,727;Q1;429;361;1264;17478;12072;1262;9,33;48,42;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,188;Q1;225;366;1058;16077;5194;983;4,95;43,93;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,721;Q1;118;43;127;4836;643;112;5,50;112,47;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,644;Q1;137;144;355;13913;1707;330;4,31;96,62;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
5;20805;"Immunobiology";journal;"18783279, 01712985";1,884;Q1;107;89;247;4468;1019;238;3,80;50,20;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;13076;"Protist";journal;"16180941, 14344610";1,764;Q1;84;41;124;1831;420;121;3,43;44,66;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q1)";"Immunology and Microbiology"
7;22271;"Immunogenetics";journal;"00937711, 14321211";1,502;Q2;102;65;265;2837;777;265;3,06;43,65;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,498;Q1;213;401;1198;14806;4546;1181;3,65;36,92;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
9;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,498;Q2;136;186;520;8706;2071;515;4,09;46,81;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,479;Q1;115;60;187;2425;576;186;2,84;40,42;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,458;Q2;72;31;99;1436;334;99;3,71;46,32;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
12;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,363;Q1;267;428;1626;19275;5502;1621;3,24;45,04;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";1,247;Q1;97;29;113;2170;500;104;4,89;74,83;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
14;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,213;Q2;108;56;295;2588;970;285;2,94;46,21;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
15;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,105;Q2;148;78;309;3360;649;306;1,96;43,08;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
16;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,036;Q2;116;99;366;3490;761;364;2,03;35,25;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,791;Q2;76;62;244;2506;497;237;1,87;40,42;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
18;20340;"Parasitology Research";journal;"14321955, 09320113";0,754;Q2;109;458;1129;14964;2093;1128;1,86;32,67;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
19;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,719;Q3;55;33;90;881;127;89;1,68;26,70;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
20;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,696;Q2;109;188;516;7221;994;462;1,70;38,41;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;20267;"Microbiological Research";journal;"09445013, 16180623";0,695;Q3;115;81;179;2608;405;178;2,11;32,20;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
22;19773;"Rheumatology International";journal;"01728172, 1437160X";0,640;Q3;89;283;682;6567;1191;622;1,69;23,20;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
23;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,587;Q3;41;52;159;1477;168;158;1,07;28,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
24;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,474;Q2;73;83;190;2944;266;188;1,40;35,47;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
25;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,306;Q3;46;31;101;1041;86;89;0,64;33,58;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
26;21100371966;"Open Life Sciences";journal;"23915412";0,281;Q4;44;70;133;2817;150;132;1,12;40,24;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
27;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,218;Q3;66;125;298;3527;132;298;0,40;28,22;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
28;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,196;Q4;18;32;111;1014;44;106;0,42;31,69;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
29;31391;"Arbeiten aus dem Paul-Ehrlich-Institut (Bundesamt fur Sera und Impfstoffe) Langen";journal;"09368671";0,176;Q4;10;42;31;129;4;30;0,00;3,07;Germany;Western Europe;"Paul-Ehrlich-Institut";"1988-1994, 1996-1997, 1999, 2003, 2006, 2009, 2013";"Immunology (Q4)";"Immunology and Microbiology"
30;19700176902;"BrewingScience";journal;"18665195, 16132041";0,140;Q4;20;20;34;713;4;34;0,12;35,65;Germany;Western Europe;"Fachverlag Hans Carl";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;19631;"Archives of Virology, Supplement";journal;"09391983";0,122;Q4;43;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1990-2001, 2004-2005, 2008";"Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology"
