Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,422;Q2;91;110;162;2804;204;138;1,24;25,49;36,36;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Oncology (Q3); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;13823;"Noise and Health";journal;"14631741, 19984030";0,413;Q2;59;24;103;575;136;98;1,42;23,96;31,71;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
3;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,357;Q2;70;73;207;2098;211;203;1,24;28,74;30,88;33;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,347;Q2;30;78;235;934;120;235;0,40;11,97;30,74;4;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
5;29199;"Industrial Health";journal;"18808026, 00198366";0,340;Q2;72;89;161;2591;162;159;1,05;29,11;25,00;37;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
6;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,275;Q3;58;301;725;4794;338;719;0,40;15,93;41,93;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;12473;"Journal of UOEH";journal;"0387821X";0,213;Q3;24;35;126;618;24;126;0,14;17,66;34,81;1;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;13171;"Biocontrol Science";journal;"18840205, 13424815";0,203;Q3;31;26;70;554;18;70;0,22;21,31;17,95;0;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
9;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,156;Q4;48;29;31;767;11;31;0,00;26,45;24,00;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
10;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,139;Q4;37;30;84;437;5;76;0,06;14,57;21,05;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;21419;"Indian journal of public health";journal;"0019557X";0,121;-;35;57;97;11;14;86;0,17;0,19;32,89;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,116;-;22;157;401;710;24;395;0,05;4,52;35,50;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,113;Q4;21;19;73;495;17;73;0,25;26,05;41,51;0;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,111;Q4;14;22;61;246;4;61;0,05;11,18;35,48;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
15;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,107;Q4;15;22;69;79;6;69;0,12;3,59;30,12;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,105;-;14;190;433;200;24;430;0,06;1,05;36,97;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,102;Q4;4;3;10;42;1;10;0,00;14,00;28,57;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;20232;"Japanese Journal of Aerospace and Environmental Medicine";journal;"03870723";0,100;Q4;6;6;41;162;0;41;0,00;27,00;13,64;0;0;Japan;Asiatic Region;"Japan Society of Aerospace and Environmental Medicine";"1971, 1974, 1976, 1978-1979, 1981-1985, 1987-1990, 1996-2014";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
19;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,100;Q4;11;45;67;781;2;67;0,03;17,36;39,34;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
20;144880;"Chinese Journal of Endemiology";journal;"10004955";;-;27;198;0;1566;0;0;0,00;7,91;38,63;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical); Public Health, Environmental and Occupational Health";"Medicine"
21;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";;-;37;24;0;272;0;0;0,00;11,33;53,57;5;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
22;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";;-;31;13;0;339;0;0;0,00;26,08;39,39;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science; Pharmacology (nursing); Sports Science";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
23;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;28;73;510;3;59;0,02;18,21;18,60;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
24;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;56;147;1599;32;147;0,26;28,55;46,71;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
