Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23972;"Landscape Ecology";journal;"15729761, 09212973";1,892;Q1;150;97;184;5118;634;182;2,95;52,76;26,86;55;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,709;Q1;187;49;71;1095;278;68;3,09;22,35;19,83;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
3;22704;"Ambio";journal;"16547209, 00447447";0,976;Q1;151;86;308;3526;572;295;1,64;41,00;31,58;5;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
4;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,692;Q1;150;62;158;2745;311;144;1,53;44,27;26,86;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
5;24506;"GeoInformatica";journal;"15737624, 13846175";0,658;Q1;62;22;47;729;116;45;1,88;33,14;29,09;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
6;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,592;-;91;43;107;1725;126;94;0,92;40,12;48,53;27;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
7;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,534;Q1;57;27;59;816;51;57;0,67;30,22;23,81;15;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
8;27471;"Applied Geography";journal;"01436228";0,521;Q1;126;19;50;805;74;50;1,26;42,37;17,50;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
9;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,518;Q1;77;31;85;1078;80;79;0,79;34,77;6,25;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
10;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,404;Q2;36;28;55;2541;43;53;0,79;90,75;42,86;17;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,361;Q2;82;34;75;1298;64;73;0,90;38,18;46,30;14;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;5700161063;"Urban Forum";journal;"10153802";0,288;Q2;44;19;37;793;25;36;0,58;41,74;45,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
13;28772;"Geo Journal";journal;"15729893, 03432521";0,281;Q2;83;81;168;3187;122;165;0,73;39,35;33,33;22;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
14;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,228;Q2;83;37;110;880;44;92;0,41;23,78;27,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
15;21100200653;"Information Polity";journal;"18758754, 15701255";0,214;Q2;43;21;53;529;36;48;0,67;25,19;40,74;4;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q2); Communication (Q3); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
16;16405;"East Asia";journal;"18746284, 10966838";0,191;Q3;23;19;53;1280;10;50;0,19;67,37;15,79;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
17;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,166;Q3;20;20;74;823;20;72;0,35;41,15;29,17;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
18;24965;"Empirica";journal;"15736911, 03408744";0,164;Q3;35;22;52;578;16;49;0,23;26,27;10,00;14;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
19;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,132;Q3;19;17;60;1052;12;57;0,16;61,88;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
20;15158;"Inner Asia";journal;"22105018, 14648172";0,113;Q4;21;14;39;362;5;34;0,10;25,86;36,36;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
21;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,113;Q4;23;15;45;575;8;45;0,26;38,33;46,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,101;Q4;20;19;36;1365;5;33;0,17;71,84;33,33;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
