Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101118502;"Advanced Powder Materials";journal;"2772834X";6,197;Q1;28;42;42;2751;1235;40;29,40;65,50;33,33;0;15;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Energy; Materials Science"
2;21101039661;"Opto-Electronic Advances";journal;"20964579";3,374;Q1;42;65;132;3070;1746;131;15,14;47,23;34,74;0;7;China;Asiatic Region;"Chinese Academy of Sciences";"2018-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";1,654;Q1;62;156;357;9878;3045;354;8,47;63,32;32,61;0;29;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
4;21100466461;"Friction";journal;"22237704, 22237690";1,356;Q1;50;165;326;9440;2524;322;7,19;57,21;28,31;0;13;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science"
5;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";0,575;Q2;14;53;240;2424;456;232;2,02;45,74;30,95;0;34;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Energy; Materials Science"
6;21100812868;"Evergreen";journal;"24325953, 21890420";0,376;Q3;27;278;329;11707;1447;315;4,26;42,11;29,10;0;126;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3)";"Environmental Science; Materials Science"
7;21100241204;"Tribology Online";journal;"18812198, 1881218X";0,275;Q3;19;59;109;1721;133;109;1,07;29,17;20,92;0;12;Japan;Asiatic Region;"Japanese Society of Tribologists";"2013-2023";"Surfaces, Coatings and Films (Q3)";"Materials Science"
8;21100975550;"Jurnal Tribologi";journal;"22897232";0,273;Q3;12;43;131;1184;212;119;1,91;27,53;31,13;0;8;Malaysia;Asiatic Region;"Malaysian Tribology Society (Mytribos)";"2019-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,259;Q3;29;119;308;4192;415;308;1,36;35,23;30,38;0;13;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
10;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,254;Q3;23;112;325;3271;326;325;1,11;29,21;25,15;0;16;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Modeling and Simulation (Q4)";"Materials Science; Mathematics"
11;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,246;Q3;25;61;160;1291;74;160;0,44;21,16;9,95;0;2;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
12;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,233;Q3;25;53;114;1725;74;112;0,55;32,55;17,48;0;3;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
13;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,226;Q3;46;158;549;7869;713;548;1,35;49,80;20,81;0;31;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
14;21100928675;"Corrosion Science and Technology";journal;"15986462, 22886524";0,222;Q3;8;63;143;1796;124;143;0,88;28,51;30,72;0;23;South Korea;Asiatic Region;"Corrosion Science Society of Korea";"2019-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
15;21101039847;"Surface Technology";journal;"10013660";0,203;Q4;11;452;974;18156;992;974;1,02;40,17;30,22;0;136;China;Asiatic Region;"Chongqing Wujiu Periodicals Press";"2017-2023";"Surfaces, Coatings and Films (Q4)";"Materials Science"
16;21100854132;"Zhongguo Biaomian Gongcheng/China Surface Engineering";journal;"10079289";0,195;Q4;11;119;341;4508;334;341;0,87;37,88;35,65;0;33;China;Asiatic Region;"Chinese Mechanical Engineering Society of Heat Treatment";"2016, 2019-2023";"Surfaces, Coatings and Films (Q4)";"Materials Science"
17;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,188;Q4;23;235;686;9324;622;686;0,90;39,68;32,88;0;43;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
18;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,163;Q4;11;91;282;884;59;228;0,27;9,71;8,55;0;5;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
19;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,151;Q4;13;110;521;2708;154;521;0,32;24,62;29,46;0;12;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
20;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,116;Q4;19;0;32;0;13;32;0,06;0,00;0,00;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
21;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,116;Q4;11;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
