Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13956;"Lethaia";journal;"00241164, 15023931";1,495;Q1;65;36;106;1675;234;104;1,61;46,53;15,66;2;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,567;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
3;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,219;Q2;11;24;74;925;14;72;0,22;38,54;31,25;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
4;5000157804;"Ornis Norvegica";journal;"15020878";0,207;Q4;9;5;20;170;7;20;0,36;34,00;0,00;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
5;17266;"Blyttia (discontinued)";journal;"00065269";0,188;Q4;7;28;48;591;9;45;0,15;21,11;16,00;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
6;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,188;Q2;9;42;83;908;9;74;0,16;21,62;10,26;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
7;27205;"Game Studies";journal;"16047982";0,179;Q2;33;0;34;0;32;33;0,57;0,00;0,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
8;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,171;Q3;34;750;2106;7812;469;1216;0,22;10,42;35,83;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,168;Q3;31;12;45;174;13;40;0,18;14,50;9,38;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
10;3200147836;"Norsk Epidemiologi";journal;"08032491";0,168;Q4;23;31;45;814;15;41;0,33;26,26;31,03;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
11;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,142;Q3;9;22;78;915;11;77;0,14;41,59;21,74;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
12;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,127;Q3;7;18;88;1169;4;87;0,04;64,94;48,15;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
13;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,111;Q4;6;12;51;502;3;51;0,06;41,83;23,53;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,102;Q4;11;0;11;0;0;10;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
15;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;18;47;629;15;40;0,19;34,94;36,36;10;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
16;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;27;79;1724;92;78;1,09;63,85;16,90;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
