Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,053;Q1;194;265;745;7038;1148;745;1,44;26,56;10,57;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
2;23605;"Science and Global Security";journal;"15477800, 08929882";1,860;Q1;19;0;4;0;1;4;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2000, 2008-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
3;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,539;Q1;171;30;116;1182;147;116;1,00;39,40;23,40;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;15995;"Composites Science and Technology";journal;"02663538";1,397;Q1;249;235;638;5112;765;638;1,09;21,75;14,25;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
5;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,258;Q1;153;161;507;3913;760;507;1,25;24,30;9,82;0;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
6;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,939;Q1;61;35;96;1116;130;96;1,56;31,89;13,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
7;12349;"International Journal of Engineering Science";journal;"00207225";0,770;Q1;131;112;341;1982;289;340;0,81;17,70;13,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
8;52686;"Pure and Applied Optics";journal;"09639659";0,765;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-1998";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
9;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,687;Q1;82;77;231;2014;173;231;0,79;26,16;12,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics"
10;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,674;Q1;82;91;251;2298;129;251;0,46;25,25;15,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
11;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,669;-;70;43;139;826;118;139;0,76;19,21;17,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
12;18186;"Engineering with Computers";journal;"14355663, 01770667";0,646;Q1;83;30;82;792;69;81;0,79;26,40;12,96;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
13;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,623;Q1;193;160;517;5317;869;517;1,56;33,23;9,60;6;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
14;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,608;Q1;156;300;764;5585;797;764;1,02;18,62;11,88;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
15;15443;"Metrologia";journal;"00261394, 16817575";0,604;Q1;88;66;336;1073;240;335;0,64;16,26;13,11;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
16;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,586;Q1;126;64;182;1635;174;175;0,86;25,55;31,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1); Human Factors and Ergonomics (Q2)";"Engineering; Health Professions; Social Sciences"
17;18184;"Engineering Computations";journal;"02644401";0,584;Q1;65;46;133;4858;90;133;0,53;105,61;8,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
18;18160;"Computers and Fluids";journal;"00457930";0,531;Q1;130;42;140;1122;138;134;0,96;26,71;8,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
19;22949;"Research Technology Management";journal;"19300166, 08956308";0,511;Q1;79;58;119;223;70;119;0,47;3,84;16,33;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
20;25028;"Computers and Graphics";journal;"00978493";0,464;Q1;82;86;228;1727;231;227;0,80;20,08;14,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
21;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,459;Q1;57;16;53;305;44;50;0,47;19,06;18,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
22;18164;"Computers and Industrial Engineering";journal;"03608352";0,458;Q1;161;70;438;1487;242;437;0,60;21,24;10,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
23;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,422;Q1;45;32;82;699;64;79;0,53;21,84;13,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
24;36450;"Design Studies";journal;"0142694X";0,420;Q1;111;32;82;958;109;82;0,95;29,94;18,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
25;32783;"Proceedings of the Institution of Civil Engineers: Water, Maritime and Energy";journal;"09650946";0,417;Q1;7;8;16;132;11;16;0,67;16,50;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford for the Institution of Civil Engineers";"1992-2001";"Engineering (miscellaneous) (Q1)";"Engineering"
26;29064;"Engineering Economist";journal;"0013791X, 15472701";0,385;Q1;36;19;58;316;24;57;0,40;16,63;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
27;14726;"Technovation";journal;"01664972";0,372;Q1;159;73;179;2438;83;177;0,42;33,40;27,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
28;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,311;Q2;78;29;84;1163;60;61;0,62;40,10;31,71;12;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
29;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,308;Q2;100;80;278;1440;117;278;0,36;18,00;8,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q2); Software (Q3)";"Computer Science; Engineering"
30;24201;"Expert Systems with Applications";journal;"09574174";0,297;Q2;271;47;200;1269;95;200;0,53;27,00;22,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
31;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,277;Q2;63;24;72;432;38;72;0,54;18,00;21,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
32;71966;"Applied Superconductivity";journal;"09641807";0,248;Q2;17;0;122;0;56;122;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1999";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
33;12981;"Kybernetes";journal;"0368492X";0,201;Q2;53;132;481;1801;62;452;0,15;13,64;17,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
34;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,197;Q2;66;100;314;2024;129;314;0,39;20,24;19,33;14;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Industrial Relations (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
35;37129;"Structural Engineer";journal;"00392553";0,194;Q2;16;179;52;334;11;43;0,19;1,87;9,30;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q2); Building and Construction (Q2); Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering"
36;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,191;Q2;19;8;24;206;2;24;0,06;25,75;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Education (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
37;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,187;Q2;44;30;72;312;18;60;0,25;10,40;9,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
38;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,186;-;46;332;994;2367;200;989;0,15;7,13;18,09;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
39;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,184;Q2;39;75;236;1232;38;236;0,19;16,43;23,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
40;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,183;Q2;39;31;31;639;11;31;0,35;20,61;8,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
41;23322;"Advances in Air Pollution";conference and proceedings;"13695886";0,167;-;7;67;78;582;20;77;0,26;8,69;27,56;0;0;United Kingdom;Western Europe;"WITPress";"2000-2003";"Engineering (miscellaneous)";"Engineering"
42;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,166;Q2;26;27;25;592;7;25;0,28;21,93;24,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
43;21545;"Environmental Studies";book series;"14626098";0,128;-;9;30;97;259;10;95;0,10;8,63;14,29;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous)";"Engineering"
44;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,124;Q3;25;45;72;665;8;72;0,11;14,78;37,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
45;31875;"Water Quality International";journal;"0892211X";0,124;Q3;9;0;83;0;18;83;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1987-1989, 1991-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
46;18092;"Advances in High Performance Computing";book series;"13687638";0,123;Q3;4;0;46;0;8;46;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
47;32052;"International Journal of Rock Mechanics and Mining Sciences &amp; Geomechanics Abstracts";journal;"01489062";0,121;Q3;75;0;82;0;69;82;0,85;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1964-2000";"Engineering (miscellaneous) (Q3)";"Engineering"
48;67856;"Quantum and Semiclassical Optics";journal;"13555111";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1995-1998";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
49;52699;"Groundwater pollution, aquifer recharge and vulnerability";journal;"-";0,119;Q3;8;0;20;0;3;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
50;17917;"IEE Colloquium (Digest)";journal;"09633308";0,118;Q3;29;223;2936;1855;155;2818;0,06;8,32;13,10;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1987, 1990, 1994-2001, 2003-2004";"Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
51;13888;"International Series on Advances in Boundary Elements";book series;"14601419";0,118;Q3;7;46;58;477;6;58;0,10;10,37;8,57;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
52;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,114;-;17;0;219;0;19;217;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
53;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,114;-;25;38;148;571;10;148;0,04;15,03;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
54;69667;"GEC Review";journal;"02679337";0,112;Q3;5;0;18;0;1;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The General Electric Co.";"1985-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
55;21079;"Mechanical Incorporated Engineer";journal;"09546529";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Mechanical Incorporated Engineers";"1988-1991, 1995-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
56;31941;"Proceedings of the World Petroleum Congress";conference and proceedings;"00842176";0,109;-;6;0;180;0;8;180;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1984, 2000, 2002, 2006";"Engineering (miscellaneous)";"Engineering"
57;18373;"Structures and Materials";book series;"14626055";0,108;Q3;12;0;136;0;10;133;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
58;28685;"Design Engineering";journal;"03088448";0,107;Q3;2;137;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Communications Ltd.";"1970-1976, 1978-1997, 1999-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
59;66994;"Boundary elements communications";journal;"1353825X";0,105;Q3;5;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995-1997, 1999";"Engineering (miscellaneous) (Q3)";"Engineering"
60;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,104;Q3;13;63;118;100;6;118;0,06;1,59;4,35;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
61;21100569270;"North Sea Flow Measurement Workshop";conference and proceedings;"-";0,102;-;3;0;12;0;3;12;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
62;40269;"Water Bulletin";journal;"02629909";0,102;Q3;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Water UK";"1982-1991, 1993-1998";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
63;68514;"PIRA International Conference Proceedings";conference and proceedings;"-";0,101;-;2;0;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pira Int";"1999, 2003-2004";"Engineering (miscellaneous)";"Engineering"
64;31922;"Advances in Architecture Series";book series;"13681435";0,100;Q4;8;69;80;448;3;80;0,04;6,49;25,93;0;0;United Kingdom;Western Europe;"WITPress";"2000-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
65;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;9;42;0;2;42;0,09;0,00;33,33;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
66;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;52;242;0;1;242;0,01;0,00;14,29;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
67;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,100;-;7;42;36;370;3;36;0,08;8,81;7,94;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
68;68803;"International Journal of Hydrocarbon Engineering";journal;"13643177";0,100;Q4;3;0;130;0;1;54;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
69;145271;"Second Smith and Nephew International Symposium - Tissue Engineering 2000: Advances in Tissue Engineering, Biomaterials and Cell Signalling";conference and proceedings;"-";0,100;-;1;0;141;0;1;140;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
70;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";;-;11;75;0;633;0;0;0,00;8,44;16,82;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
71;94757;"Computational and Experimental Methods";book series;"14667266";;-;8;103;0;1118;0;0;0,00;10,85;6,17;0;0;United Kingdom;Western Europe;"WITPress";"2001, 2003-2004";"Engineering (miscellaneous)";"Engineering"
72;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;41;127;491;53;116;0,48;11,98;22,54;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
73;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";;-;23;13;0;222;0;0;0,00;17,08;20,00;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous); Engineering (miscellaneous)";"Business, Management and Accounting; Engineering"
74;13814;"Progress in Water Resources";conference and proceedings;"-";;-;9;131;0;1456;0;0;0,00;11,11;21,79;0;0;United Kingdom;Western Europe;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
75;20015;"Software Studies";book series;"1462611X";;-;2;22;0;182;0;0;0,00;8,27;7,14;0;0;United Kingdom;Western Europe;"WITPress";"2001";"Engineering (miscellaneous)";"Engineering"
