Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";7,949;-;372;188;590;8236;4333;298;7,39;43,81;31,03;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
2;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,905;Q1;250;41;127;5578;1321;122;9,92;136,05;35,43;12;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
3;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,807;Q1;200;102;308;4279;2383;277;7,58;41,95;26,13;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,830;Q1;231;79;305;4490;2179;289;7,00;56,84;27,81;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,059;Q1;276;636;1850;19399;10149;1593;5,46;30,50;40,92;217;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
6;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";2,956;Q1;387;797;2705;19423;14243;1831;5,01;24,37;38,57;375;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
7;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,779;Q1;106;28;91;2806;568;72;6,41;100,21;41,27;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,124;Q1;167;122;371;4817;1715;318;4,57;39,48;27,24;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
9;12100157191;"Innate Immunity";journal;"17534259, 17534267";2,081;Q1;78;37;150;2047;495;128;3,24;55,32;32,16;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";2,038;Q1;291;171;619;5959;2667;327;4,46;34,85;40,60;0;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
11;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,884;Q1;112;163;495;3419;1368;383;2,47;20,98;48,72;84;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
12;23029;"Retrovirology";journal;"17424690";1,753;Q1;98;95;227;4829;834;208;3,64;50,83;41,19;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
13;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,744;Q1;221;510;1394;12143;5713;1164;4,10;23,81;39,10;149;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,704;Q1;93;149;371;6331;1570;360;4,02;42,49;41,23;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22307;"HIV Medicine";journal;"14681293, 14642662";1,620;Q1;86;86;220;2270;805;213;3,71;26,40;39,38;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
16;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,603;Q1;130;206;590;6030;1675;545;2,58;29,27;35,79;112;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
17;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,544;Q1;152;282;659;6169;1990;559;2,99;21,88;48,61;144;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
18;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,513;Q1;157;155;472;6987;1837;465;3,51;45,08;34,53;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
19;22294;"Herpes";journal;"09697667, 14701537";1,483;Q1;42;27;77;748;296;66;2,66;27,70;27,69;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2009";"Infectious Diseases (Q1)";"Medicine"
20;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,436;Q1;198;240;725;6736;2330;631;3,06;28,07;43,50;66;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
21;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,237;Q1;110;132;297;4694;1066;290;3,50;35,56;34,01;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
22;22911;"Malaria Journal";journal;"14752875";1,236;Q2;120;170;238;5807;671;238;2,66;34,16;33,41;72;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
23;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,159;Q2;138;273;719;5226;1613;492;2,04;19,14;40,28;115;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
24;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,094;Q2;117;219;441;4868;995;422;2,11;22,23;33,19;98;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
25;36513;"BMC Infectious Diseases";journal;"14712334";1,070;Q2;129;145;354;4620;924;353;2,48;31,86;37,00;54;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
26;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,057;Q2;124;59;191;2061;439;191;2,31;34,93;33,73;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
27;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,017;Q2;70;17;81;474;236;80;2,80;27,88;32,65;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
28;22993;"Parasitology";journal;"14698161, 00311820";0,977;Q2;129;194;554;8929;1322;551;2,16;46,03;36,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
29;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,958;Q2;123;172;475;4989;1001;459;1,97;29,01;38,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
30;21100241668;"Pathogens and Disease";journal;"2049632X";0,860;Q2;118;172;418;6668;979;414;2,12;38,77;39,68;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
31;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,823;Q2;65;34;100;1382;189;96;0,88;40,65;36,15;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
32;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,808;Q2;77;72;119;1426;281;99;2,21;19,81;32,89;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
33;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,782;Q2;80;84;275;2326;452;271;1,57;27,69;32,01;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
34;22916;"Medical Mycology";journal;"13693786, 14602709";0,745;Q2;105;86;367;3816;860;361;2,38;44,37;41,65;10;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
35;19724;"Helicobacter";journal;"10834389, 15235378";0,738;Q2;90;103;237;4048;668;215;2,65;39,30;29,06;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Infectious Diseases (Q2)";"Medicine"
36;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,738;Q2;78;249;695;3774;911;568;1,21;15,16;44,89;65;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
37;22428;"Journal of Infection";journal;"01634453, 15322742";0,730;Q2;137;280;568;6570;1082;518;1,83;23,46;34,89;71;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
38;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,728;Q2;74;80;237;1833;365;202;1,29;22,91;33,07;30;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
39;27198;"HIV Clinical Trials";journal;"15284336";0,698;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
40;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,686;Q2;96;97;280;7359;586;239;2,11;75,87;27,59;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
41;28373;"Hepatology Research";journal;"13866346";0,670;Q2;87;193;396;6018;767;356;1,96;31,18;22,01;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
42;130035;"Virology Journal";journal;"1743422X";0,641;Q2;99;134;212;5348;379;212;1,81;39,91;36,38;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
43;17512;"Journal of Water and Health";journal;"14778920";0,627;Q2;70;65;136;2276;183;134;1,28;35,02;40,82;43;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
44;15774;"Mycoses";journal;"09337407, 14390507";0,590;Q3;87;104;284;2311;456;271;1,64;22,22;41,24;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
45;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,587;Q3;83;216;646;4254;920;622;1,25;19,69;37,23;54;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
46;22474;"Leprosy Review";journal;"03057518";0,557;Q3;51;74;153;1075;164;106;1,11;14,53;40,71;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
47;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,475;Q3;59;99;293;1815;314;237;1,20;18,33;42,82;24;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
48;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,419;Q3;56;143;456;3234;536;421;1,05;22,62;40,61;15;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,329;Q3;48;40;133;1096;105;128;0,76;27,40;42,45;4;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;4700152238;"Sahara J";journal;"17290376";0,256;Q3;34;16;46;523;27;46;0,31;32,69;48,84;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
51;23119;"Tropical Doctor";journal;"17581133, 00494755";0,239;Q3;39;141;416;1194;159;355;0,39;8,47;29,85;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
52;22426;"Journal of HIV Therapy";journal;"14620308";0,228;Q3;18;29;61;727;40;50;0,61;25,07;35,42;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
53;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,202;Q3;34;35;78;1240;29;77;0,37;35,43;62,22;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
54;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,195;Q4;41;51;60;1440;16;56;0,27;28,24;37,80;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,194;Q4;47;23;9;1182;5;9;0,56;51,39;51,92;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,141;Q4;24;29;38;419;4;29;0,11;14,45;66,67;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
57;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,137;Q4;36;16;25;466;4;25;0,15;29,13;28,77;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
58;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;51;125;1299;217;117;1,68;25,47;37,75;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
59;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";;-;75;32;0;434;0;0;0,00;13,56;41,13;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
