Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;5700182228;"Degres";journal;"03768163";0,100;Q4;2;31;76;579;1;74;0,00;18,68;54,55;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
24;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;17;58;1418;7;58;0,05;83,41;27,78;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;9;39;381;1;37;0,03;42,33;77,78;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,101;Q4;7;16;16;645;0;16;0,00;40,31;70,00;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q4)";"Social Sciences"
21;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";0,101;Q4;5;16;21;724;0;20;0,00;45,25;41,18;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language (Q4)";"Social Sciences"
20;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,101;Q4;6;35;38;657;2;34;0,05;18,77;60,53;1;0;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
19;21100255518;"Langage et l'Homme";journal;"04587251";0,101;Q4;3;0;18;0;0;18;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
18;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;0;24;0;1;24;0,04;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;5800208587;"Romance Philology";journal;"00358002";0,101;Q4;7;7;44;368;4;33;0,03;52,57;37,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,102;Q3;3;10;9;421;1;9;0,11;42,10;18,18;0;0;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q3)";"Social Sciences"
15;5800207851;"Onoma";journal;"0078463X";0,102;Q4;4;18;12;479;0;12;0,00;26,61;58,82;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012";"Linguistics and Language (Q4)";"Social Sciences"
14;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,103;Q3;6;9;8;276;0;7;0,00;30,67;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q3)";"Social Sciences"
13;16400154730;"Museon";journal;"07716494, 1783158X";0,118;Q3;11;12;49;1428;12;48;0,25;119,00;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,126;Q3;5;0;54;0;4;50;0,09;0,00;0,00;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,128;Q3;12;31;57;769;9;56;0,18;24,81;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,144;Q3;18;28;48;1070;10;45;0,13;38,21;52,63;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
9;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,155;Q2;12;12;40;505;10;40;0,22;42,08;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q2)";"Social Sciences"
8;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,158;Q2;10;61;132;2830;10;130;0,07;46,39;31,94;1;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;5800207608;"Travaux de Linguistique";journal;"00826049";0,159;Q2;8;7;38;274;9;37;0,27;39,14;50,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q2)";"Social Sciences"
6;28900;"Latomus";journal;"00238856";0,162;Q2;10;47;121;2499;14;120;0,12;53,17;32,00;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,224;Q2;14;4;13;197;4;12;0,31;49,25;55,56;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
4;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,347;Q2;31;18;27;1031;44;27;1,38;57,28;65,00;0;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
3;14000155881;"Africana Linguistica";journal;"00654124";0,356;Q2;12;12;14;581;15;14;1,40;48,42;35,71;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
2;145432;"Pragmatics";journal;"10182101";0,573;Q1;31;28;85;1562;91;84;0,94;55,79;55,88;1;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
1;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;13;33;498;11;33;0,41;38,31;85,00;0;0;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
