Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164380;"Comunicar";journal;"19883293, 11343478";1,092;Q1;56;43;120;1733;530;120;3,88;40,30;51,72;0;10;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
2;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,480;Q1;45;128;331;6422;573;331;1,73;50,17;46,43;10;26;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
3;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,451;Q1;12;23;55;914;58;49;0,26;39,74;70,27;0;9;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
4;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,440;-;18;29;76;1412;96;66;1,28;48,69;18,52;0;5;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
5;5700164098;"Communication and Society";journal;"23867876, 02140039";0,331;-;25;65;154;2936;135;150;0,78;45,17;49,22;3;10;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
6;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,263;Q1;27;25;94;1260;62;93;0,66;50,40;44,26;2;12;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
7;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,237;Q1;9;24;75;1046;27;72;0,33;43,58;33,33;2;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q1)";"Social Sciences"
8;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,195;-;17;100;271;3091;67;265;0,24;30,91;44,51;1;23;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q3)";"Social Sciences"
9;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,187;Q2;4;37;40;1396;9;39;0,23;37,73;36,36;2;11;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,187;Q2;7;95;168;2062;38;168;0,20;21,71;72,60;1;38;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
11;21100407560;"Hipogrifo";journal;"23281308";0,186;Q2;7;113;202;2987;22;198;0,12;26,43;44,34;0;10;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,179;Q2;16;43;155;1243;61;155;0,36;28,91;27,20;0;7;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
13;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,179;Q2;9;0;55;0;25;52;0,51;0,00;0,00;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
14;5600153223;"Migraciones";journal;"23410833, 11385774";0,174;Q2;13;21;51;824;22;50;0,28;39,24;54,84;1;17;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
15;24328;"Revista de Indias";journal;"00348341, 19883188";0,172;Q2;17;25;76;1171;21;76;0,22;46,84;40,00;1;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21100843344;"Analisi";journal;"23405236, 02112175";0,171;Q2;8;13;31;568;11;31;0,35;43,69;51,72;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
17;21100218321;"Ayer";journal;"11342277";0,170;Q2;10;27;103;315;28;100;0,27;11,67;31,03;0;10;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;5800207558;"International Journal of English Studies";journal;"15787044";0,147;Q2;15;14;33;591;26;33;0,65;42,21;62,50;0;1;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
19;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,144;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q3)";"Social Sciences"
20;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,139;Q2;7;18;62;708;23;61;0,26;39,33;61,54;0;5;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;19700177033;"Artnodes";journal;"16955951";0,125;Q3;8;29;90;718;30;82;0,15;24,76;52,38;1;3;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
22;21100220142;"Estudios Irlandeses";journal;"1699311X";0,125;Q3;5;29;94;720;5;70;0,01;24,83;41,67;0;3;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
23;24770;"Arbor";journal;"02101963, 1988303X";0,124;Q3;20;45;184;1620;50;169;0,27;36,00;37,70;2;9;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,116;Q3;4;1;34;62;9;34;0,25;62,00;50,00;0;0;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
25;5700170927;"Atlantis";journal;"02106124";0,115;Q3;15;19;62;895;14;62;0,27;47,11;70,83;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,111;Q3;8;23;62;829;25;59;0,17;36,04;55,56;0;9;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,109;Q3;8;38;129;1173;18;104;0,13;30,87;32,56;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
28;21100825856;"Arenal";journal;"11346396";0,108;Q3;5;22;52;910;11;52;0,21;41,36;91,67;0;8;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
29;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,108;Q3;11;33;50;675;0;50;0,00;20,45;17,02;0;11;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Ocean Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
30;20700195002;"Ausa";journal;"02105853, 20141246";0,107;Q3;3;11;57;643;7;55;0,11;58,45;44,00;0;1;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
31;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;Q3;5;39;82;1335;12;79;0,15;34,23;59,65;0;1;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
32;21100197144;"Atalante";journal;"23406992, 18853730";0,104;-;4;25;86;544;6;86;0,07;21,76;36,11;0;4;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
33;21100889436;"Cercles";journal;"11390158, 16997468";0,104;Q3;2;8;8;314;0;7;0,00;39,25;11,11;0;1;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
34;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,103;Q4;6;13;45;534;12;45;0,28;41,08;66,67;0;1;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;5800207636;"Miscelanea";journal;"11376368";0,103;Q4;5;15;34;688;6;34;0,26;45,87;78,95;0;1;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
36;21100864394;"Amaltea";journal;"19891709";0,102;Q4;2;7;15;201;1;12;0,07;28,71;37,50;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
37;21100466869;"Boletin Academico";journal;"21736723";0,102;Q4;2;10;28;208;1;25;0,06;20,80;37,50;0;1;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
38;21100889706;"Ekonomiaz";journal;"23404051, 02133865";0,102;Q4;6;32;27;843;3;27;0,08;26,34;28,57;0;17;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
39;21100854430;"Futuro del Pasado";journal;"19899289";0,102;Q4;5;27;34;1235;5;32;0,15;45,74;36,36;0;8;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
40;22229;"Al-Qantara";journal;"19882955, 02113589";0,101;Q4;17;16;46;1006;6;45;0,07;62,88;20,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;21100873331;"Debats";journal;"02120585, 25303074";0,101;Q4;5;35;40;1053;0;39;0,00;30,09;28,00;0;2;Spain;Western Europe;"Institucio Alfons el Magnanim-Centre Valencia d'Estudis i d'Investigacio. Diputacio de Valencia";"2018-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;21100838825;"Lectora";journal;"11365781, 20139470";0,101;Q4;4;24;28;621;2;27;0,07;25,88;83,33;0;5;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
43;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;9;30;297;0;28;0,00;33,00;60,00;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
44;21100241784;"Oceanide";journal;"19896328";0,101;Q4;3;10;27;310;2;24;0,10;31,00;60,00;0;4;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
45;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,101;Q4;3;4;11;167;2;11;0,11;41,75;75,00;0;1;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
46;21100832763;"Brumal";journal;"20147910";0,100;Q4;4;25;70;657;4;69;0,06;26,28;48,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Communication (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
47;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;19;299;259;2;258;0,01;13,63;26,67;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
48;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;100;274;442;17;243;0,07;4,42;23,81;0;2;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
49;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;14;44;427;8;44;0,07;30,50;42,86;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
50;21100933896;"De Medio Aevo";journal;"22555889";;-;3;12;0;604;0;0;0,00;50,33;41,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
51;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;24;83;1196;43;83;0,44;49,83;57,14;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
52;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";;-;3;12;0;596;0;0;0,00;49,67;30,77;1;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
53;21100929889;"Kamchatka";journal;"23401869";;-;5;55;0;1907;0;0;0,00;34,67;65,57;0;19;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
54;21101039872;"Medievalia";journal;"20148410, 02113473";;-;1;2;0;118;0;0;0,00;59,00;0,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
55;21101076712;"Medievalismo";journal;"11318155, 19898312";;-;3;13;0;813;0;0;0,00;62,54;35,71;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
56;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";;-;8;84;0;3178;0;0;0,00;37,83;46,61;4;51;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; Social Sciences (miscellaneous)";"Social Sciences"
57;21101168873;"Periferica Internacional";journal;"15771172, 24452696";;-;3;34;0;421;0;0;0,00;12,38;31,25;0;14;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Museology";"Arts and Humanities; Social Sciences"
58;21101061827;"Revista Alicantina de Estudios Ingleses";journal;"2171861X, 02144808";;-;5;9;0;493;0;0;0,00;54,78;45,45;1;2;Spain;Western Europe;"University of Alicante";"2019-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
59;21100902635;"Revista Electronica Interuniversitaria de Formacion del Profesorado";journal;"15750965";;-;13;45;0;1633;0;0;0,00;36,29;57,26;2;19;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2023";"Education";"Social Sciences"
60;21101039470;"Revista Interuniversitaria de Formacion del Profesorado";journal;"25303791, 02138646";;-;8;38;0;1319;0;0;0,00;34,71;52,63;1;16;Spain;Western Europe;"Asociacion Universitaria de Formacion del Profesorado (AUFOP)";"2019-2023";"Cultural Studies; Education";"Social Sciences"
61;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";;-;2;11;10;329;4;9;0,40;29,91;40,00;0;3;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
62;21100992408;"Siglo XXI, Literatura y Cultura Espanolas";journal;"21727457";;-;2;10;11;310;1;11;0,09;31,00;50,00;0;1;Spain;Western Europe;"Universidad de Valladolid";"2017-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
63;21101098747;"Temes de Disseny";journal;"26049155, 26046032";;-;3;9;0;239;0;0;0,00;26,56;64,71;0;2;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Architecture; Computer Graphics and Computer-Aided Design; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
