Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22647;"Gondwana Research";journal;"1342937X";4,889;Q1;172;193;528;21666;4224;498;8,37;112,26;25,00;6;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
2;12503;"Remote Sensing of Environment";journal;"00344257";3,697;Q1;350;429;1075;26462;8968;1066;7,13;61,68;24,90;112;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;26959;"Geology";journal;"00917613, 19432682";3,256;Q1;247;295;973;8039;4649;873;4,40;27,25;23,66;0;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,229;Q1;127;52;155;4363;625;150;3,63;83,90;21,20;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,395;Q1;178;84;337;7324;1374;329;4,01;87,19;23,56;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;19700182408;"Lithosphere";journal;"19418264, 19474253";2,023;Q1;56;47;117;3748;371;116;2,89;79,74;22,99;0;0;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;30787;"AAPG Bulletin";journal;"01491423";1,784;Q1;158;83;284;4863;1362;279;3,20;58,59;24,08;9;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;25754;"Economic Geology";journal;"15540774, 03610128";1,743;Q1;141;93;279;7581;857;274;2,82;81,52;19,05;23;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;25101;"Boreas";journal;"03009483, 15023885";1,637;Q1;84;50;173;3694;539;171;2,64;73,88;29,15;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
10;5700191218;"Geosphere";journal;"1553040X";1,478;Q1;76;96;251;8659;612;250;2,28;90,20;24,79;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
11;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";1,447;Q1;39;0;4;0;21;4;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;25846;"GSA Today";journal;"10525173";1,379;Q1;86;20;71;549;190;57;1,69;27,45;41,67;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
13;24417;"Journal of Geology";journal;"00221376, 15375269";1,333;Q1;114;27;110;2351;302;108;2,61;87,07;23,21;0;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
14;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,296;Q1;121;88;224;6804;544;220;2,13;77,32;24,34;6;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
15;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,153;Q1;85;34;94;1248;262;86;2,73;36,71;31,58;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
16;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";1,133;Q1;35;22;21;1146;132;20;6,29;52,09;25,68;12;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q1); Geology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;4400151611;"Tree-Ring Research";journal;"15361098";0,993;Q1;28;12;35;497;78;35;2,54;41,42;26,79;0;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Geology (Q1); Paleontology (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;21100777486;"Elementa";journal;"23251026";0,915;Q1;55;46;27;3324;73;27;2,70;72,26;35,05;15;0;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;27967;"Geotectonics";journal;"15561976, 00168521";0,854;Q2;32;32;90;1841;103;90;0,92;57,53;31,25;0;0;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q2)";"Earth and Planetary Sciences"
20;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,824;Q2;106;48;145;1474;536;145;3,85;30,71;15,65;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
21;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,820;Q2;52;22;56;1325;112;56;1,70;60,23;20,97;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
22;27576;"Island Arc";journal;"10384871, 14401738";0,785;Q2;65;27;80;1664;108;77;1,41;61,63;12,77;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
23;28492;"Leading Edge";journal;"19383789, 1070485X";0,689;Q2;97;204;512;1104;473;396;0,87;5,41;21,97;7;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
24;26247;"Resource Geology";journal;"17513928, 13441698";0,656;Q2;52;26;83;1222;131;81;1,09;47,00;30,56;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
25;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,562;Q2;43;40;123;1893;111;123;0,81;47,33;54,84;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
26;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,524;Q2;73;349;409;9471;583;400;1,53;27,14;31,21;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
27;20076;"Annals of Carnegie Museum";journal;"00974463";0,507;Q3;30;6;38;392;33;38;0,58;65,33;15,38;1;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,467;Q3;30;45;153;1803;96;152;0,60;40,07;38,03;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
29;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,463;Q3;20;33;82;1058;64;82;0,87;32,06;27,63;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
30;5800169270;"Interpretation (United States)";journal;"00209635";0,442;Q3;6;8;28;391;2;27;0,07;48,88;0,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q1); Sociology and Political Science (Q2); Geology (Q3); Geophysics (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
31;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,353;Q3;18;36;114;1221;57;114;0,55;33,92;38,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
32;16381;"Journal of Mining Science";journal;"-";0,321;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
33;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,277;Q3;47;26;51;1069;30;48;0,53;41,12;36,51;3;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Energy Engineering and Power Technology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
34;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,274;Q3;12;4;29;411;14;28;0,35;102,75;27,27;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
35;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,241;Q4;29;0;1;0;4;1;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q4)";"Earth and Planetary Sciences"
36;24684;"Atlantic Geology";journal;"17187885, 08435561";0,233;Q4;21;14;18;1031;11;17;0,77;73,64;22,86;6;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q4)";"Earth and Planetary Sciences"
37;25792;"Exploration and Mining Geology";journal;"09641823";0,223;Q4;29;0;3;0;2;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
38;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,202;Q4;18;13;40;281;21;40;0,72;21,62;33,33;0;0;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
39;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,199;Q4;10;50;142;393;20;134;0,18;7,86;17,95;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Stratigraphy (Q3); Geology (Q4)";"Earth and Planetary Sciences"
40;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,123;Q4;10;1;1;61;0;1;0,00;61,00;20,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
41;26414;"Southeastern Geology";journal;"00383678";0,117;Q4;14;10;31;431;3;31;0,05;43,10;26,67;0;0;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q4)";"Earth and Planetary Sciences"
42;25139;"New Mexico Geology";journal;"0196948X";0,109;Q4;13;8;18;257;4;16;0,33;32,13;20,00;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
43;21101019623;"Depositional Record";journal;"20554877";;-;18;4;0;460;0;0;0,00;115,00;27,78;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
44;21100874164;"Interpretation";journal;"23248858, 23248866";;-;44;212;177;5601;161;151;0,91;26,42;19,36;0;0;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
