Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,663;Q1;215;1181;3323;43809;12443;3124;3,64;37,09;43,30;393;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,626;Q1;124;226;589;6414;1519;562;2,34;28,38;44,57;28;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
3;19555;"Veterinary Research";journal;"09284249, 12979716";1,531;Q1;123;77;189;4236;737;185;3,76;55,01;42,02;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
4;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,390;Q1;147;437;1047;13817;3496;1012;3,35;31,62;40,59;118;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
5;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,254;Q1;144;450;1265;14369;3274;1243;2,49;31,93;39,59;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
6;19574;"Veterinary Surgery";journal;"1532950X, 01613499";1,234;Q1;91;147;363;3735;602;338;1,49;25,41;30,57;0;0;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
7;20491;"Journal of Medical Entomology";journal;"00222585";1,139;Q1;114;161;521;5830;1141;520;2,06;36,21;32,85;3;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
8;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,127;Q1;65;62;114;2006;387;108;3,79;32,35;36,51;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
9;19524;"Veterinary Journal";journal;"15322971, 10900233";1,111;Q1;126;289;750;9436;1816;642;2,51;32,65;40,77;40;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
10;4300151401;"BMC Veterinary Research";journal;"17466148";1,076;Q1;79;59;132;2324;388;131;2,84;39,39;38,23;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
11;21288;"Acta Tropica";journal;"18736254, 0001706X";1,011;Q1;117;160;471;6643;1176;459;2,41;41,52;38,96;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
12;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,972;Q1;56;0;11;0;37;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
13;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,970;Q1;71;83;223;2469;432;205;1,80;29,75;47,20;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
14;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,954;Q1;45;28;72;715;117;70;1,58;25,54;51,72;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
15;22916;"Medical Mycology";journal;"13693786, 14602709";0,916;Q1;105;199;370;6144;1019;362;2,52;30,87;46,79;12;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
16;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,905;Q1;103;199;615;6622;1111;599;1,63;33,28;40,36;14;0;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
17;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,900;Q1;131;409;1326;5475;1505;872;1,04;13,39;46,52;26;0;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
18;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,894;Q1;73;109;348;2488;518;325;1,41;22,83;43,77;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
19;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,889;Q1;65;72;189;1855;298;188;1,52;25,76;41,02;3;0;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
20;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,881;Q1;92;60;173;1908;367;171;2,08;31,80;31,55;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
21;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,876;Q1;53;102;255;2545;294;233;1,16;24,95;33,79;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
22;20340;"Parasitology Research";journal;"14321955, 09320113";0,870;Q1;109;363;1352;11523;2642;1350;1,99;31,74;41,26;52;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
23;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,869;Q1;76;110;195;4020;473;190;2,36;36,55;41,43;54;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
24;3300147807;"Livestock Science";journal;"18711413";0,864;Q1;128;318;846;8432;1375;842;1,44;26,52;32,79;81;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
25;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,845;Q1;98;111;305;3500;601;301;1,79;31,53;36,53;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
26;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,792;Q1;107;249;679;9837;1584;672;2,38;39,51;40,78;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
27;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,775;Q1;82;118;232;3458;413;227;1,60;29,31;38,05;20;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
28;21100805354;"GeroScience";journal;"25092715, 25092723";0,773;-;87;44;80;2296;169;80;2,31;52,18;42,58;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,761;Q1;84;75;208;1678;362;203;2,42;22,37;40,33;26;0;United Kingdom;Western Europe;"";"2008-2022";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
30;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,753;Q1;56;52;157;1435;247;156;1,36;27,60;39,71;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
31;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,748;Q1;57;36;119;1474;190;119;1,34;40,94;40,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
32;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,739;Q1;85;197;435;4252;831;433;1,50;21,58;44,05;31;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
33;20337;"Parasite";journal;"1252607X, 17761042";0,691;Q1;55;53;184;1433;285;173;1,66;27,04;37,74;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
34;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,663;Q1;106;150;456;5594;747;429;1,32;37,29;40,05;18;0;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
35;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,662;Q1;61;54;203;1404;242;188;1,14;26,00;30,39;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
36;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,655;Q1;62;93;242;2029;309;225;1,20;21,82;53,65;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
37;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,631;Q1;87;181;496;5757;787;496;1,51;31,81;38,75;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
38;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,611;Q1;67;123;375;2149;321;270;0,73;17,47;39,38;15;0;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
39;19552;"Veterinary Record";journal;"00424900, 20427670";0,576;Q2;113;698;2088;6414;1589;1195;0,75;9,19;38,98;71;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
40;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,569;Q2;39;49;160;1233;193;159;1,31;25,16;37,25;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
41;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,565;Q2;48;32;73;1103;94;72;1,47;34,47;52,75;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
42;22626;"Laboratory Animals";journal;"00236772, 17581117";0,564;Q2;77;61;162;1661;245;160;1,53;27,23;35,92;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
43;19833;"Mycopathologia";journal;"15730832, 0301486X";0,558;Q2;87;107;242;3320;572;238;2,35;31,03;47,03;7;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
44;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,556;Q2;67;90;398;2953;452;394;1,06;32,81;40,86;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
45;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,554;Q2;62;95;232;2501;440;221;1,54;26,33;47,14;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
46;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,551;Q2;64;67;177;1947;243;177;1,30;29,06;49,62;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
47;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,519;Q2;60;74;188;3174;189;179;0,97;42,89;54,25;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
48;24606;"Anthrozoos";journal;"08927936";0,506;Q2;69;25;78;935;172;76;1,45;37,40;67,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
49;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,495;Q2;38;208;680;4556;431;680;0,61;21,90;34,46;1;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
50;38539;"Animal Welfare";journal;"09627286";0,474;Q2;78;71;211;3481;239;191;0,93;49,03;38,15;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
51;21383;"Comparative Medicine";journal;"15320820";0,461;Q2;74;57;200;2141;240;186;1,19;37,56;41,72;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
52;19576;"Veterinary Therapeutics";journal;"15283593";0,459;Q2;39;17;84;452;111;81;1,22;26,59;46,48;0;0;United States;Northern America;"Veterinary Learning Systems";"2000-2010";"Veterinary (miscellaneous) (Q2)";"Veterinary"
53;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,457;Q2;47;49;194;1629;185;182;0,89;33,24;34,33;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
54;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,445;Q2;19;28;44;998;37;44;0,84;35,64;44,29;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q2); Veterinary (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
55;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,430;Q2;56;58;202;1027;269;202;1,28;17,71;36,93;2;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
56;27182;"Experimental Animals";journal;"13411357";0,426;Q2;52;59;135;1834;137;127;1,03;31,08;23,57;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
57;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,412;Q2;50;27;91;788;78;82;0,67;29,19;54,84;10;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
58;17727;"Canadian Veterinary Journal";journal;"00085286";0,409;Q2;70;208;551;3444;394;446;0,62;16,56;44,30;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
59;5000157107;"Journal of Veterinary Behavior: Clinical Applications and Research";journal;"15587878";0,407;Q2;55;39;107;1169;77;71;0,59;29,97;48,75;9;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
60;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,393;Q2;69;287;804;6993;714;803;0,81;24,37;23,32;16;0;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
61;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,391;Q2;72;124;408;3642;611;404;1,34;29,37;38,77;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
62;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,390;Q2;32;94;241;1282;130;191;0,49;13,64;51,67;2;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
63;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,382;Q2;62;116;509;2578;459;506;0,78;22,22;41,33;10;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
64;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,369;Q2;58;84;247;2749;231;247;0,82;32,73;40,85;1;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
65;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,349;Q2;39;73;173;2478;149;168;0,75;33,95;41,24;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
66;36020;"Society and Animals";journal;"15685306, 10631119";0,340;Q2;51;25;65;928;56;62;0,67;37,12;56,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
67;4000151812;"Ciencia Rural";journal;"01038478";0,339;Q2;46;422;1216;8646;591;1216;0,43;20,49;41,35;3;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
68;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,337;Q2;41;4;127;119;63;126;0,38;29,75;46,15;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
69;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,335;Q2;53;123;315;2717;221;315;0,60;22,09;43,58;10;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
70;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,326;Q2;27;318;1021;6297;182;1021;0,17;19,80;22,34;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
71;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,323;Q2;37;224;734;4564;274;729;0,31;20,38;43,40;1;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
72;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,322;Q2;37;57;50;1153;59;50;1,18;20,23;16,46;0;0;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
73;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,319;Q2;43;100;274;2927;179;274;0,54;29,27;42,81;7;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
74;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,318;Q2;41;56;242;1794;197;242;0,79;32,04;31,29;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
75;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,306;Q3;41;172;356;5059;244;353;0,62;29,41;47,30;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
76;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,295;Q3;38;62;249;1528;131;249;0,47;24,65;48,64;1;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Veterinary"
77;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,294;Q3;13;49;164;768;45;164;0,22;15,67;21,18;0;0;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
78;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,276;Q3;30;39;100;1059;60;100;0,50;27,15;40,91;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
79;18304;"Journal of Veterinary Dentistry";journal;"24704083, 08987564";0,268;Q3;34;30;117;528;30;81;0,22;17,60;32,05;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
80;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,261;Q3;45;65;276;1232;151;260;0,42;18,95;41,98;6;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q3); Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
81;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,256;Q3;42;82;237;1719;125;235;0,39;20,96;32,13;4;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
82;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,255;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
83;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,251;Q3;37;53;137;1231;66;135;0,39;23,23;31,33;5;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
84;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,250;Q3;30;0;199;0;103;196;0,46;0,00;0,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
