Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792085;"Media and Communication";journal;"21832439";0,983;Q1;38;142;366;7138;1460;325;3,09;50,27;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
2;21100427853;"Politics and Governance";journal;"21832463";0,703;Q1;34;124;417;6718;1187;378;2,56;54,18;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
3;21100856191;"Urban Planning";journal;"21837635";0,600;Q1;28;137;366;6821;751;335;1,80;49,79;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q1)";"Social Sciences"
4;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,590;Q2;23;19;51;1072;174;48;3,06;56,42;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
5;21101041553;"Tourism and Management Studies";journal;"21828466, 21828458";0,487;Q2;10;15;49;1158;142;49;3,26;77,20;Portugal;Western Europe;"University of Algarve";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
6;21101053537;"Journal of Innovation Management";journal;"21830606";0,464;Q2;23;21;67;1644;161;65;2,05;78,29;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
7;21100202749;"Disputatio";journal;"0873626X";0,400;Q1;14;0;71;0;35;71;0,42;0,00;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q1)";"Arts and Humanities"
8;21100442094;"Social Inclusion";journal;"21832803";0,337;Q2;32;120;369;5720;795;335;1,54;47,67;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
9;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,333;Q3;30;200;520;3550;439;285;0,79;17,75;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,314;Q2;17;15;40;977;66;40;1,37;65,13;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
11;21100275427;"Ler Historia";journal;"08706182";0,275;Q1;6;23;71;898;24;66;0,33;39,04;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q1)";"Arts and Humanities"
12;21100902606;"Media e Jornalismo";journal;"16455681, 21835462";0,259;Q1;5;17;78;523;38;76;0,49;30,76;Portugal;Western Europe;"Instituto de Comunicacao da NOVA";"2018-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
13;28168;"Finisterra";journal;"04305027";0,250;Q3;15;17;136;665;78;135;0,41;39,12;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,247;Q1;6;22;100;1028;78;100;0,95;46,73;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
15;19700170258;"Linguamatica";journal;"16470818";0,242;Q2;8;14;27;556;19;25;0,61;39,71;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
16;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,231;Q4;30;176;653;3069;345;373;0,49;17,44;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,222;Q3;12;44;206;1585;43;203;0,13;36,02;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
18;19900188004;"Observatorio";journal;"16465954, 08748810";0,221;Q3;15;44;128;2341;71;126;0,57;53,20;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
