Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";0,490;Q1;44;29;84;1366;348;82;3,69;47,10;19,35;3;6;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Hardware and Architecture (Q1); Communication (Q2); Computer Networks and Communications (Q2)";"Computer Science; Social Sciences"
2;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,437;Q2;25;82;48;1867;108;48;2,25;22,77;35,44;0;13;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Instrumentation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
3;21100836194;"ICT Express";journal;"24059595";0,369;Q2;44;47;109;744;307;109;3,30;15,83;27,05;4;8;South Korea;Asiatic Region;"Korean Institute of Communications and Information Sciences";"2015-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science"
4;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";0,363;Q2;14;55;47;1295;85;47;1,81;23,55;28,00;0;14;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
5;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,265;Q3;27;30;81;516;62;74;0,72;17,20;23,21;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering; Materials Science"
6;15583;"New Generation Computing";journal;"02883635, 18827055";0,242;Q3;31;20;61;673;56;58;0,90;33,65;4,76;0;1;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
7;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,238;Q3;39;628;717;12114;736;717;1,03;19,29;34,39;3;136;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Control and Optimization (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
8;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,236;Q3;47;125;372;4484;502;365;1,38;35,87;26,57;0;8;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
9;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,222;Q3;64;170;541;7515;692;541;1,28;44,21;33,65;0;21;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
10;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,220;Q3;40;240;581;6995;586;577;1,12;29,15;20,90;0;28;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
11;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,207;Q3;33;17;73;405;55;61;0,81;23,82;26,00;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
12;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,201;Q3;55;402;1104;8670;868;1068;0,84;21,57;21,51;0;23;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
13;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,193;Q4;45;224;740;7143;683;740;0,93;31,89;30,90;0;15;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
14;12492;"Journal of Information Science and Engineering";journal;"10162364";0,186;Q4;42;88;286;2533;206;286;0,79;28,78;29,60;0;10;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Human-Computer Interaction (Q3); Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Social Sciences"
15;4900152401;"NEC Technical Journal";journal;"18805884";0,172;Q4;10;41;175;119;23;167;0,10;2,90;14,95;0;16;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Materials Science"
16;21100836264;"International Journal of Computer Networks and Communications";journal;"09752293, 09749322";0,157;Q4;13;46;102;1174;54;102;0,53;25,52;17,24;0;4;India;Asiatic Region;"Academy and Industry Research Collaboration Center (AIRCC)";"2016-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
17;21100828027;"International Journal of Engineering Research and Technology (discontinued)";journal;"09743154";0,155;Q4;14;153;10;3140;7;10;0,70;20,52;26,54;0;38;India;Asiatic Region;"International Research Publication House";"2017-2021";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science"
18;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,139;Q4;23;55;185;292;76;171;0,46;5,31;5,63;0;7;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
19;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,137;Q4;14;26;83;498;38;79;0,41;19,15;29,33;0;10;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
20;21100332206;"Journal of Telecommunication, Electronic and Computer Engineering (discontinued)";journal;"22898131, 21801843";0,137;Q4;27;729;1151;13843;515;1149;0,45;18,99;34,45;0;151;Malaysia;Asiatic Region;"Universiti Teknikal Malaysia Melaka";"2014-2018";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
21;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,122;Q4;8;138;34;2937;15;34;0,44;21,28;31,49;0;44;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Automotive Engineering (Q4); Computer Networks and Communications (Q4); Control and Optimization (Q4); Hardware and Architecture (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
22;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,101;Q4;7;25;67;37;3;64;0,02;1,48;8,89;0;4;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
