Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,665;Q1;31;10;20;566;35;20;0,94;56,60;42,11;0;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;145432;"Pragmatics";journal;"10182101";0,520;Q1;31;30;85;1324;74;83;0,64;44,13;54,84;1;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
3;19700181256;"Constructivist Foundations";journal;"1782348X";0,195;Q2;24;51;26;1371;15;24;0,58;26,88;29,03;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); Education (Q3); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
4;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,197;Q1;12;11;33;819;17;33;0,52;74,45;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
5;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,162;Q2;8;13;35;1476;11;35;0,41;113,54;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
6;15921;"Lias";journal;"20334753, 20335016";0,408;Q1;7;9;9;766;3;8;0,33;85,11;36,36;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
7;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,129;Q2;17;29;97;4696;34;93;0,29;161,93;50,00;1;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;5700156085;"Moyen Age";journal;"17821436, 00272841";0,120;Q2;7;22;44;1031;11;44;0,28;46,86;55,56;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,133;Q1;19;14;40;753;12;40;0,25;53,79;13,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,151;Q1;12;27;40;998;6;40;0,17;36,96;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;5800167966;"Logique et Analyse";journal;"00245836";0,183;Q2;18;36;71;773;9;67;0,16;21,47;17,95;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
