Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20337;"Parasite";journal;"1252607X, 17761042";0,727;Q1;55;48;192;1326;275;180;0,88;27,63;34,76;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
2;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,619;Q2;99;81;233;3194;395;223;1,27;39,43;26,03;38;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
3;23211;"Zoosystema";journal;"16389387, 12809551";0,361;Q3;31;24;116;1459;77;115;0,65;60,79;27,87;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;18839;"Productions Animales";journal;"11525428, 09900632";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;12065;"Cybium";journal;"21010315, 03990974";0,244;Q3;34;49;314;1370;143;312;0,58;27,96;32,50;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,227;Q3;25;61;263;1477;90;226;0,46;24,21;32,69;10;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;20958;"Alauda";journal;"00024619";0,209;Q4;16;37;93;848;14;84;0,16;22,92;14,77;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,141;Q4;5;23;110;255;8;105;0,07;11,09;9,38;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,121;Q4;14;21;70;673;8;69;0,00;32,05;55,88;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;21100207623;"Anthropozoologica";journal;"07613032, 21070881";;-;12;9;0;620;0;0;0,00;68,89;57,14;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Animal Science and Zoology; Anthropology";"Agricultural and Biological Sciences; Social Sciences"
11;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;38;106;2307;92;99;0,86;60,71;32,32;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
