Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,871;Q1;141;35;105;5665;403;105;3,39;161,86;50,00;26;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;13408;"Health Services Research";journal;"14756773, 00179124";1,722;Q1;141;92;273;2835;619;238;1,85;30,82;46,00;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
3;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,254;Q1;115;23;60;1532;138;60;2,44;66,61;47,06;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,090;Q1;128;65;202;1703;409;176;1,90;26,20;31,51;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
5;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";0,977;Q1;167;108;172;2213;269;129;1,44;20,49;33,16;52;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";0,932;Q1;111;37;108;1934;171;108;1,07;52,27;60,34;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,927;Q1;97;10;6;251;6;6;1,00;25,10;12,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
8;21308;"Health Policy and Planning";journal;"14602237, 02681080";0,916;Q1;109;62;182;1752;226;167;0,97;28,26;38,36;47;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
9;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,787;Q1;118;107;355;4100;866;343;2,16;38,32;27,45;62;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,772;Q1;69;49;152;892;237;123;1,43;18,20;50,00;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,746;Q1;84;58;159;1191;188;124;1,06;20,53;40,35;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,645;Q1;77;66;239;1591;302;234;1,18;24,11;31,20;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
13;22307;"HIV Medicine";journal;"14681293, 14642662";0,642;Q1;86;35;87;956;104;78;1,25;27,31;28,17;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
14;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,642;Q1;87;57;140;1357;183;124;1,38;23,81;26,26;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,539;Q1;108;78;221;1657;247;188;0,95;21,24;39,44;45;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,506;Q1;87;115;336;1898;317;247;0,86;16,50;32,56;22;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
17;22377;"Value in Health";journal;"10983015, 15244733";0,446;Q2;132;39;89;788;110;80;1,03;20,21;33,70;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
18;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,424;Q2;44;37;116;894;80;112;0,49;24,16;59,41;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,421;Q2;49;24;70;606;48;58;0,61;25,25;34,15;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,355;Q2;57;39;80;527;53;77;0,56;13,51;37,18;13;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
21;22258;"Bioethics";journal;"14678519, 02699702";0,346;Q2;67;36;97;917;55;88;0,44;25,47;18,18;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
22;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,333;Q2;42;59;190;978;80;184;0,43;16,58;32,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
23;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,331;Q2;81;58;150;1733;136;149;0,78;29,88;60,69;29;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
24;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,323;Q2;80;25;75;1045;65;74;0,80;41,80;59,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
25;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,271;Q2;57;66;155;611;68;153;0,32;9,26;40,58;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
26;18993;"New Genetics and Society";journal;"14636778, 14699915";0,266;Q2;40;21;53;707;23;49;0,37;33,67;22,73;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
27;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,253;Q2;19;24;49;220;24;39;0,69;9,17;67,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Leadership and Management (Q1); Health Policy (Q2)";"Medicine; Nursing"
28;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,238;Q2;56;11;39;289;36;39;0,63;26,27;10,53;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q2)";"Medicine"
29;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,221;Q2;40;32;71;566;8;71;0,13;17,69;6,67;3;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Health Policy (Q2); Philosophy (Q2)";"Arts and Humanities; Medicine"
30;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,205;Q2;35;17;19;215;12;18;0,63;12,65;44,44;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
31;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,195;Q3;41;62;186;889;64;165;0,35;14,34;23,73;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
32;144616;"Journal of Health Organization and Management";journal;"14777266";0,179;Q3;51;30;100;245;35;95;0,34;8,17;53,73;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
33;13380;"Health Services Management Research";journal;"17581044, 09514848";0,176;Q3;39;22;80;807;19;80;0,28;36,68;42,42;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
34;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,165;Q3;71;132;174;703;24;69;0,14;5,33;35,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
35;12508;"Disease Management and Health Outcomes";journal;"11738790";0,164;Q3;29;77;206;3690;100;202;0,55;47,92;39,53;12;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Health Policy (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
36;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,162;Q3;31;49;158;708;45;140;0,29;14,45;40,74;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
37;14216;"Managed Care Interface";journal;"10965645";0,152;Q3;23;133;348;586;60;324;0,17;4,41;28,57;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q3)";"Medicine"
38;4100151533;"Advances in Health Care Management";journal;"14748231";0,132;Q3;18;12;28;892;7;26;0,25;74,33;48,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
39;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,116;Q4;61;74;27;2985;12;24;0,44;40,34;34,15;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
40;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,116;Q4;9;8;10;211;2;10;0,20;26,38;33,33;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
41;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,105;Q4;15;12;39;0;1;39;0,00;0,00;23,08;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
42;28100;"BMC Medical Ethics";journal;"14726939";0,104;Q4;60;4;4;116;1;4;0,25;29,00;41,18;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
43;28098;"BMC Health Services Research";journal;"14726963";0,102;Q4;146;32;14;603;0;14;0,00;18,84;33,33;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q4)";"Medicine"
44;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,101;Q4;6;9;27;0;0;27;0,00;0,00;28,57;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
45;21227;"Pharmacy in Practice";journal;"13581538";0,100;Q4;6;21;64;222;0;46;0,00;10,57;31,82;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;32;18;456;1;18;0,06;14,25;44,23;1;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
47;21461;"International Journal for Equity in Health";journal;"14759276";;-;82;3;0;123;0;0;0,00;41,00;40,00;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
48;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;15;28;461;20;27;0,43;30,73;37,50;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
