Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8100153107;"Magallania";journal;"07180209, 07182244";0,403;Q2;21;25;102;886;44;102;0,19;35,44;57,78;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
2;25953;"Dados";journal;"16784588, 00115258";0,341;Q2;30;36;85;1543;20;84;0,17;42,86;33,33;8;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3;4700153602;"Sociologias";journal;"15174522";0,326;Q2;21;36;109;1028;39;100;0,27;28,56;25,00;0;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
4;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,298;Q2;21;27;109;1096;25;104;0,19;40,59;28,21;0;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
5;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,260;Q2;23;45;125;1016;29;118;0,18;22,58;27,78;2;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
6;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,244;Q3;21;51;127;2016;52;127;0,44;39,53;29,63;4;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
7;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,243;Q3;34;24;120;1140;61;117;0,35;47,50;53,66;4;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
8;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,208;Q3;26;56;95;2015;39;88;0,27;35,98;58,27;1;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
9;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,199;Q3;21;53;154;1206;18;141;0,10;22,75;43,02;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
10;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,156;Q3;17;58;154;1752;25;127;0,17;30,21;39,39;8;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;21100793178;"Psicoperspectivas";journal;"07186924";0,151;Q3;21;41;69;1636;20;65;0,20;39,90;66,67;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
12;12100154831;"Universum";journal;"0716498X, 07182376";0,146;Q3;15;30;78;729;15;72;0,17;24,30;34,88;1;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,145;Q3;11;29;94;898;14;90;0,13;30,97;22,22;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,141;Q3;16;27;61;1413;25;61;0,48;52,33;40,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;21100248874;"Dilemas";journal;"19835922, 21782792";0,140;-;11;32;24;900;6;24;0,25;28,13;58,14;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,134;Q3;13;35;71;1693;22;66;0,24;48,37;52,25;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
17;10300153373;"Agroalimentaria";journal;"13160354";0,131;Q4;9;19;52;537;8;50;0,16;28,26;30,95;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
18;27739;"Atenea";journal;"07161840, 07180462";0,125;Q4;9;30;70;520;4;67;0,04;17,33;43,33;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;25969;"Social and Economic Studies";journal;"00377651";0,121;Q4;10;12;73;579;7;67;0,10;48,25;41,18;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
20;12100155723;"Andamios";journal;"18700063";0,111;Q4;14;64;125;1742;8;107;0,08;27,22;32,31;0;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;5600153115;"Tempo Social";journal;"01032070";0,109;Q4;17;26;73;858;9;71;0,06;33,00;48,28;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
22;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,105;Q4;5;35;111;903;4;101;0,03;25,80;53,06;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;5600152954;"Convergencia";journal;"14051435";0,102;Q4;16;29;85;1167;15;85;0,13;40,24;45,65;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
24;21100792502;"Trashumante";journal;"23229675, 23229381";0,102;Q4;5;15;14;383;2;12;0,14;25,53;25,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;21100829925;"HiSTOReLo";journal;"2145132X";0,101;-;4;24;22;786;1;17;0,05;32,75;48,28;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q3)";"Arts and Humanities"
26;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,101;Q4;10;26;25;858;0;22;0,00;33,00;25,64;3;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
27;19700182736;"Argos";journal;"02541637";0,100;Q4;4;6;56;243;1;51;0,00;40,50;42,86;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;29;85;1008;12;81;0,17;34,76;27,59;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
29;13900154722;"Opcion (discontinued)";journal;"10121587";0,100;Q4;22;19;74;309;4;68;0,07;16,26;28,57;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;15;50;418;9;50;0,21;27,87;17,86;2;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
