Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
109;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,101;Q4;11;17;21;359;2;21;0,10;21,12;16,67;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
108;21100838017;"Sankhya B";journal;"09768394, 09768386";0,101;Q4;13;19;15;400;0;15;0,00;21,05;9,38;4;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
107;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,117;Q4;22;29;34;516;6;28;0,13;17,79;39,47;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
106;14135;"South African Statistical Journal";journal;"0038271X";0,141;Q4;11;14;23;193;9;23;0,27;13,79;31,25;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
105;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,145;Q4;8;7;27;184;6;27;0,22;26,29;36,36;0;0;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
104;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,155;Q4;40;66;176;1186;17;175;0,07;17,97;27,62;0;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
103;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,171;Q4;14;15;60;322;15;60;0,33;21,47;13,64;0;0;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
102;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,177;Q4;27;24;173;814;74;173;0,45;33,92;24,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
101;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;-;25;23;83;498;10;79;0,18;21,65;30,56;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
100;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,187;Q4;22;20;64;629;51;63;0,71;31,45;22,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
99;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,188;Q4;20;22;52;883;22;45;0,42;40,14;23,53;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
98;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,194;-;19;22;75;611;37;75;0,50;27,77;15,25;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
97;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,195;-;20;25;14;688;13;14;0,93;27,52;32,69;0;0;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
96;12753;"International Game Theory Review";journal;"02191989, 17936675";0,211;Q4;26;30;102;543;37;98;0,33;18,10;23,08;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
95;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,226;Q4;20;35;74;755;28;71;0,25;21,57;12,73;4;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
94;19700172903;"Journal of Grey System";journal;"09573720";0,238;Q4;20;44;128;600;86;128;0,65;13,64;36,96;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
93;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,250;Q4;10;15;30;288;13;24;0,43;19,20;35,29;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q3); Finance (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
92;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,262;Q4;15;30;91;281;16;90;0,18;9,37;48,28;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
91;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,297;Q4;43;28;89;585;51;87;0,63;20,89;18,87;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
90;27205;"Game Studies";journal;"16047982";0,300;Q4;33;25;39;808;37;37;0,73;32,32;13,33;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
89;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,327;Q4;7;0;57;0;12;56;0,22;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q3); Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
88;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,327;Q4;18;16;57;268;21;57;0,40;16,75;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
87;12139;"Journal of Statistics Education";journal;"10691898";0,331;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q2); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
86;27928;"Utilitas Mathematica";journal;"03153681";0,337;Q4;32;87;210;1272;93;210;0,21;14,62;30,41;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
85;21100255423;"R Journal";journal;"20734859";0,338;Q4;60;24;44;234;44;40;1,00;9,75;13,64;2;0;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
84;28930;"Computational Statistics";journal;"09434062";0,349;Q3;51;41;128;1041;107;125;0,51;25,39;21,52;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
83;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,365;Q3;69;203;341;5535;276;338;0,85;27,27;28,64;10;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
82;14500154733;"Operational Research";journal;"11092858, 18661505";0,367;Q3;34;20;39;433;36;36;0,92;21,65;28,89;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Numerical Analysis (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
81;14054;"SORT";journal;"16962281, 20138830";0,396;Q3;25;15;38;316;18;31;0,46;21,07;16,67;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
80;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,406;Q3;34;29;96;795;66;93;0,50;27,41;26,56;1;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
79;144815;"Computational Management Science";journal;"1619697X, 16196988";0,477;-;40;21;70;568;62;65;0,72;27,05;20,93;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
78;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,479;Q3;91;341;945;12789;1458;944;1,40;37,50;13,72;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
77;21100246506;"Journal of Choice Modelling";journal;"17555345";0,492;Q3;37;14;35;473;41;35;0,93;33,79;26,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
76;12068;"International Statistical Review";journal;"03067734, 17515823";0,493;Q3;62;30;77;997;87;73;0,81;33,23;15,38;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
75;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,494;Q3;65;142;264;3104;172;264;0,63;21,86;25,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
74;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,500;Q3;29;26;28;679;23;28;0,67;26,12;8,33;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
73;6000194782;"Games";journal;"20734336";0,506;Q3;22;22;30;737;28;29;0,93;33,50;17,39;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
72;25057;"Mathematical Social Sciences";journal;"01654896";0,584;Q3;42;52;190;857;137;188;0,54;16,48;16,87;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
71;14785;"Statistics";journal;"02331888, 10294910";0,593;Q3;39;46;123;900;66;123;0,52;19,57;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
70;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,604;-;90;77;337;1811;734;319;2,28;23,52;17,71;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
69;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,604;Q3;41;52;186;991;153;186;0,73;19,06;27,96;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
68;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,616;Q3;57;34;97;1066;118;95;1,38;31,35;25,51;5;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
67;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,643;Q3;44;63;182;1685;105;178;0,60;26,75;31,30;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
66;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,648;Q3;33;55;168;791;71;167;0,36;14,38;22,95;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
65;14233;"Statistical Papers";journal;"09325026, 16139798";0,662;Q3;46;56;192;1088;133;188;0,65;19,43;22,77;5;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
64;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,734;Q3;53;42;96;1182;138;90;1,18;28,14;24,27;5;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
63;12837;"Metrika";journal;"1435926X, 00261335";0,745;Q3;46;48;141;1026;120;139;0,84;21,38;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
62;14794;"Statistics and Probability Letters";journal;"01677152";0,763;Q3;73;274;1095;4121;773;1095;0,65;15,04;21,34;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
61;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,780;Q3;65;20;65;915;187;55;2,95;45,75;48,08;7;0;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Social Sciences"
60;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,785;Q3;46;30;84;719;73;81;0,67;23,97;22,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
59;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,794;Q2;41;31;104;582;91;103;0,81;18,77;19,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
58;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";0,817;Q2;80;41;126;1221;180;122;1,21;29,78;25,20;6;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
57;13631;"American Statistician";journal;"00031305, 15372731";0,829;Q2;97;47;206;891;187;160;1,03;18,96;23,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
56;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,829;Q2;39;24;67;1288;87;56;1,27;53,67;25,00;14;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
55;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,834;Q2;43;50;158;939;111;158;0,73;18,78;12,50;2;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
54;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,842;Q2;48;43;134;794;103;132;0,48;18,47;25,00;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
53;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,864;Q2;44;15;51;290;49;51;0,64;19,33;27,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
52;23842;"Journal of Classification";journal;"01764268, 14321343";0,884;Q2;47;23;54;522;77;47;1,08;22,70;25,58;0;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
51;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,905;Q2;15;22;64;504;30;62;0,33;22,91;12,90;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
50;19600157009;"North American Actuarial Journal";journal;"10920277";0,927;Q2;51;32;110;880;101;106;1,20;27,50;25,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
49;23838;"Journal of Applied Probability";journal;"00219002";0,941;Q2;62;117;273;2026;247;270;0,71;17,32;16,23;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
48;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,960;Q2;86;342;1041;7436;955;1010;0,87;21,74;26,32;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
47;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,985;Q2;56;42;124;1089;109;115;0,84;25,93;26,09;2;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
46;14882;"Test";journal;"11330686, 18638260";0,993;Q2;49;45;140;859;100;101;0,76;19,09;26,09;1;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
45;4000152132;"International Journal of Biostatistics";journal;"15574679";1,000;Q2;44;38;104;1186;146;101;1,43;31,21;26,42;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
44;20606;"Journal of Forecasting";journal;"02776693, 1099131X";1,023;Q2;68;35;128;1149;180;127;1,30;32,83;16,67;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
43;26386;"Electronic Communications in Probability";journal;"1083589X";1,052;Q2;38;70;169;1042;123;169;0,64;14,89;8,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
42;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,143;Q2;61;53;123;1606;125;123;0,86;30,30;11,43;6;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
41;144935;"Statistical Modelling";journal;"1471082X";1,215;Q2;50;30;60;822;66;55;1,10;27,40;31,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
40;13734;"Biometrical Journal";journal;"03233847, 15214036";1,217;Q2;75;63;222;2012;407;205;1,31;31,94;32,09;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
39;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,231;Q2;85;40;115;1359;198;114;1,46;33,98;13,24;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
38;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,244;Q2;68;20;71;820;195;65;1,32;41,00;37,78;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
37;21100198229;"Statistics Surveys";journal;"19357516";1,254;Q2;26;3;18;201;95;18;5,92;67,00;0,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
36;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,313;Q1;86;95;375;2506;695;369;1,76;26,38;26,37;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
35;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,355;-;124;205;548;6156;820;513;1,33;30,03;20,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
34;23614;"Statistics and Computing";journal;"09603174, 15731375";1,547;Q1;85;49;114;1526;278;113;1,85;31,14;24,76;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
33;25802;"Communications in Analysis and Geometry";journal;"10198385";1,587;Q1;47;31;99;728;82;99;0,75;23,48;15,09;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
32;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,629;Q1;84;121;264;3797;547;260;1,48;31,38;26,67;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
31;26398;"Electronic Journal of Probability";journal;"10836489";1,676;Q1;52;94;245;2186;258;245;0,87;23,26;15,92;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
30;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,677;Q1;89;108;502;2830;615;497;1,15;26,20;18,65;6;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
29;14189;"Statistica Sinica";journal;"10170405";1,683;Q1;86;81;306;2395;324;266;1,02;29,57;28,24;2;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
