Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175165;"Frontiers in Neural Circuits";journal;"16625110";3,590;Q1;81;25;31;1361;141;31;4,48;54,44;26,79;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
2;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,709;Q1;96;62;22;4294;84;21;3,76;69,26;23,91;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,123;Q1;84;49;35;3957;125;35;3,72;80,76;34,32;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
4;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,741;Q2;71;59;38;3603;122;37;3,23;61,07;20,63;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
5;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,432;Q2;77;22;58;769;209;56;3,80;34,95;19,35;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
6;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,347;Q2;153;101;110;5233;312;90;2,38;51,81;25,86;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
7;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";0,729;Q3;22;5;4;181;8;3;2,00;36,20;42,11;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
8;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,511;Q3;48;15;17;855;51;16;3,00;57,00;28,33;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
9;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,456;Q3;34;37;93;1180;112;90;1,27;31,89;14,29;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
10;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,158;Q4;9;0;39;0;17;38;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
