Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";3,479;Q1;46;36;86;1133;118;82;1,37;31,47;45,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,849;Q1;216;107;300;4163;860;289;2,48;38,91;43,27;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,525;Q1;74;113;297;3268;211;230;0,69;28,92;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";1,262;Q1;57;44;143;1246;99;139;0,76;28,32;57,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
5;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,062;Q1;149;138;252;4316;511;251;1,90;31,28;47,30;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
6;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,017;Q1;146;78;207;3954;490;202;2,28;50,69;35,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
7;22861;"Political Psychology";journal;"0162895X, 14679221";1,008;Q1;117;38;106;2065;138;104;1,17;54,34;26,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
8;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";0,920;Q1;141;46;125;1833;224;122;1,45;39,85;37,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,909;Q1;130;32;89;2989;204;87;1,71;93,41;39,34;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,718;Q1;76;43;127;982;160;121;1,21;22,84;55,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
11;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,714;Q1;84;49;135;2381;199;121;0,95;48,59;40,86;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
12;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,700;Q1;41;46;120;1635;64;111;0,53;35,54;40,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q1)";"Psychology"
13;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,682;Q1;123;94;241;4628;418;236;1,39;49,23;36,39;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
14;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,654;Q1;35;37;105;1244;43;105;0,35;33,62;23,53;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
15;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,633;Q2;90;23;55;807;68;54;1,15;35,09;41,18;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
16;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,589;Q2;115;56;152;1777;203;147;1,30;31,73;26,53;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
17;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,578;Q2;83;39;136;1004;134;102;1,03;25,74;58,06;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
18;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,568;Q2;119;86;235;1927;305;217;1,41;22,41;33,33;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
19;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,567;Q2;32;26;114;685;74;92;0,70;26,35;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q2)";"Psychology"
20;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,563;Q2;53;24;86;1184;132;77;0,93;49,33;32,61;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
21;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,497;Q2;96;52;150;1774;199;150;1,03;34,12;40,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
22;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,484;Q2;41;20;43;581;30;41;0,65;29,05;68,97;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
23;14152;"Family Process";journal;"15455300, 00147370";0,466;Q2;92;38;121;1491;136;118;0,85;39,24;47,57;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
24;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,439;Q2;76;33;112;968;108;98;0,71;29,33;58,02;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
25;14293;"Deviant Behavior";journal;"15210456, 01639625";0,432;Q2;65;27;65;1083;56;65;0,71;40,11;29,27;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
26;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,426;Q2;29;39;113;928;60;97;0,64;23,79;27,27;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q2)";"Psychology"
27;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,416;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
28;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,373;Q2;52;35;152;1004;85;101;0,55;28,69;44,87;12;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
29;75220;"Therapeutic Communities";journal;"09641866";0,351;Q2;19;27;80;436;27;63;0,22;16,15;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
30;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,347;Q2;91;37;121;1478;89;121;0,58;39,95;32,65;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
31;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,318;Q2;21;28;91;421;29;82;0,26;15,04;56,52;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
32;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";0,307;Q2;10;21;21;654;17;21;0,81;31,14;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
33;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,290;Q3;21;52;145;694;44;121;0,38;13,35;34,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
34;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,287;Q3;63;44;167;1099;83;139;0,50;24,98;60,23;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
35;15300154805;"Clinical Psychology Forum";journal;"17475732";0,273;Q3;18;164;214;1082;53;144;0,30;6,60;62,34;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
36;26548;"Contemporary Hypnosis";journal;"09605290";0,273;Q3;26;18;58;654;27;52;0,44;36,33;21,74;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
37;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,269;Q3;27;24;71;516;19;51;0,11;21,50;70,37;3;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
38;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,261;Q3;52;26;78;883;72;72;0,74;33,96;45,45;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
39;12126;"Behaviour Change";journal;"20497768, 08134839";0,253;Q3;46;15;72;568;27;65;0,28;37,87;65,63;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
40;13545;"Eating Behaviors";journal;"18737358, 14710153";0,250;Q3;87;39;71;1216;46;71;0,73;31,18;66,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
41;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,249;Q3;76;41;125;1487;80;122;0,47;36,27;52,78;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
42;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,221;Q3;21;28;78;476;9;73;0,14;17,00;37,93;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
43;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,217;Q3;19;31;113;623;14;104;0,14;20,10;26,92;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
44;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,216;Q3;45;30;94;936;37;93;0,33;31,20;53,19;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
45;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,208;Q3;47;24;79;603;22;77;0,23;25,13;61,76;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
46;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,202;Q3;35;24;54;453;18;50;0,45;18,88;48,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
47;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,199;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
48;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,198;Q3;20;21;52;381;9;48;0,16;18,14;53,57;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
49;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,190;Q3;40;22;65;402;24;64;0,29;18,27;53,52;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
50;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,183;Q3;50;39;113;1202;47;88;0,35;30,82;37,74;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
51;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,168;Q4;62;35;38;1253;6;37;0,16;35,80;40,00;10;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
52;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,162;Q4;20;41;97;446;18;79;0,23;10,88;62,50;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
53;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,161;-;48;12;14;0;8;9;0,57;0,00;22,22;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,150;Q4;12;23;50;401;6;43;0,17;17,43;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
55;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,149;Q4;53;20;48;830;24;48;0,34;41,50;30,77;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
56;145406;"Art Therapy";journal;"07421656";0,143;Q4;42;34;109;582;20;109;0,16;17,12;82,98;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
57;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;37;50;465;11;50;0,22;12,57;42,86;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
58;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";;-;16;18;0;331;0;0;0,00;18,39;57,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology; Rehabilitation";"Medicine; Psychology"
59;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";;-;60;49;0;389;0;0;0,00;7,94;53,64;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology; Medicine (miscellaneous); Nursing (miscellaneous); Psychiatry and Mental Health";"Medicine; Nursing; Psychology"
60;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;25;65;583;61;55;0,35;23,32;42,86;1;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
