Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,409;Q1;22;15;41;583;34;35;0,46;38,87;70,83;0;4;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
2;21100900143;"Journal of Social Ontology";journal;"21969663";0,290;Q2;13;7;38;161;45;38;0,95;23,00;28,57;0;0;Australia;Pacific Region;"";"2015-2023";"Philosophy (Q1); Anthropology (Q2); Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
3;5800210911;"English in Australia";journal;"0046208X";0,245;Q2;15;25;96;633;33;75;0,32;25,32;68,57;0;4;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
4;19700200913;"Translation and Interpreting";journal;"18369324";0,214;Q2;20;18;102;784;71;101;0,54;43,56;66,67;0;3;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;29167;"Australian Journal of French Studies";journal;"00049468";0,147;Q2;7;24;62;934;10;61;0,20;38,92;43,48;0;2;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100863712;"English Australia Journal";journal;"22026169, 14444496";0,131;Q3;4;8;23;143;8;21;0,35;17,88;55,56;0;0;Australia;Pacific Region;"English Australia Ltd.";"2014, 2018-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
7;21100902545;"Journal of English as an International Language (discontinued)";journal;"22002014";0,130;Q3;6;12;16;515;13;14;0,81;42,92;25,00;0;2;Australia;Pacific Region;"ELE Publishing";"2018-2020";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
8;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,121;Q3;15;0;212;0;59;211;1,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,102;Q4;3;0;14;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21101158592;"Essays in French Literature and Culture";journal;"18357040";;-;1;14;0;410;0;0;0,00;29,29;90,00;0;3;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;21100928820;"Linguistics Journal (discontinued)";journal;"17182301";;-;4;10;0;316;0;0;0,00;31,60;41,67;0;2;Australia;Pacific Region;"English Language Education Journals";"2019-2020";"Linguistics and Language";"Social Sciences"
