Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101075549;"Postdigital Science and Education";journal;"2524485X, 25244868";2,453;Q1;29;56;174;2872;1309;86;8,26;51,29;57,45;6;15;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";1,491;Q1;34;24;73;2032;375;72;5,06;84,67;75,68;7;10;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
3;21101055720;"International Journal of Bullying Prevention";journal;"25233653, 25233661";0,750;Q1;16;42;79;3018;224;75;2,42;71,86;59,69;3;37;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
4;21101023171;"Frontiers in Sociology";journal;"22977775";0,662;Q1;26;235;425;12897;1116;409;2,49;54,88;55,06;18;137;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
5;21101061926;"Frontiers in Communication";journal;"2297900X";0,572;Q1;31;284;487;15854;1180;473;2,16;55,82;58,83;6;89;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;21100810500;"Social Sciences";journal;"20760760";0,501;Q2;42;586;992;36368;2302;973;1,90;62,06;58,37;22;350;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
7;21101042148;"Societies";journal;"20754698";0,422;Q2;37;192;325;12087;729;313;2,47;62,95;61,85;10;117;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
8;17445;"Swiss Journal of Sociology";journal;"03793664, 22978348";0,310;Q2;9;26;70;1597;56;67;0,71;61,42;48,28;0;11;Switzerland;Western Europe;"Schweizerische Gesellschaft fur Soziologie";"1982, 1986, 1993, 2016-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
9;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,283;Q2;12;34;108;1831;95;98;0,65;53,85;43,18;0;11;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
10;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,163;Q3;19;6;22;449;21;22;0,95;74,83;22,22;0;6;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
11;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,110;Q4;37;1239;3376;39030;2671;3;0,86;31,50;0,00;2;318;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
12;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,103;Q4;9;0;56;0;2;53;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
13;21101176676;"Disabilities";journal;"26737272";;-;6;54;33;2753;24;31;0,73;50,98;66,67;2;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Health Professions (miscellaneous); Health (social science); Social Sciences (miscellaneous)";"Health Professions; Social Sciences"
14;21101165605;"Discover Social Science and Health";journal;"27310469";;-;3;25;2;1171;0;1;0,00;46,84;53,21;0;19;Switzerland;Western Europe;"Springer Nature";"2021-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Social Sciences (miscellaneous)";"Medicine; Social Sciences"
15;21101173090;"International Journal of Community Well-Being";journal;"25245309, 25245295";;-;15;41;98;2111;172;78;1,79;51,49;58,49;1;17;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Geography, Planning and Development; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
16;21101172261;"Journalism and Media";journal;"26735172";;-;11;50;60;2990;138;59;2,30;59,80;54,55;1;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
