Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,662;Q1;63;59;215;1183;236;159;0,99;20,05;28,42;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
2;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,600;Q2;76;98;295;2949;475;248;1,62;30,09;25,17;28;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,480;Q2;45;14;53;639;64;50;0,82;45,64;75,00;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
4;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,468;Q2;113;41;104;2378;184;104;2,04;58,00;35,25;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
5;18349;"South African Medical Journal";journal;"02569574, 20785135";0,452;Q2;65;389;1225;2310;331;299;0,25;5,94;35,08;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,403;Q2;41;42;123;997;79;123;0,51;23,74;20,93;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
7;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,253;Q2;37;46;117;1065;45;112;0,34;23,15;24,64;2;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
8;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,246;Q2;46;49;94;955;49;76;0,48;19,49;74,42;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
9;12635;"East African Medical Journal";journal;"0012835X";0,238;Q3;45;127;465;2213;206;413;0,38;17,43;31,58;16;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
10;145316;"African Health Sciences";journal;"16806905";0,227;Q3;58;54;126;1008;55;113;0,44;18,67;28,81;0;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;20854;"West African Journal of Medicine";journal;"0189160X";0,224;Q3;33;76;262;1421;125;255;0,43;18,70;21,66;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
12;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,221;Q3;127;265;389;9907;260;387;0,55;37,38;33,93;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
13;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,205;Q3;31;56;140;794;36;131;0,18;14,18;10,48;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
14;29171;"Central African Journal of Medicine";journal;"00089176";0,186;Q3;28;25;84;93;33;76;0,16;3,72;24,44;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
15;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,176;Q3;25;101;203;670;63;199;0,30;6,63;21,85;4;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
16;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,148;Q3;24;79;189;169;54;189;0,24;2,14;35,04;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,146;Q3;28;83;226;567;90;223;0,24;6,83;31,76;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
18;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,133;Q3;42;76;200;825;48;166;0,24;10,86;22,50;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,129;Q3;21;194;590;3397;81;590;0,09;17,51;37,81;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,128;Q3;24;88;223;90;36;190;0,11;1,02;38,10;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
21;36854;"Archives de l'Institute Pasteur de Madagascar";journal;"00202495";0,127;Q3;9;0;15;0;5;15;0,00;0,00;0,00;0;0;Madagascar;Africa;"Institut Pasteur de Madagascar";"1974, 1978-1991, 1993-1997, 1999-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
22;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,113;Q4;20;27;91;0;14;91;0,09;0,00;58,51;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;5300152228;"African journal of health sciences";journal;"10229272";0,108;Q4;15;20;29;0;2;26;0,07;0,00;30,00;3;0;Kenya;Africa;"African Journal of Health Sciences";"2002, 2004-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
24;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,108;Q4;34;40;32;34;7;32;0,22;0,85;30,19;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;26611;"Adler Museum bulletin";journal;"02582058";0,107;Q4;4;4;3;0;0;3;0,00;0,00;33,33;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
26;9500153985;"Dakar Medical";journal;"0850797X";0,106;Q4;13;33;147;0;13;145;0,08;0,00;20,49;0;0;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
27;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,101;Q4;12;11;27;22;0;27;0,00;2,00;50,00;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
28;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,101;Q4;30;24;15;0;0;15;0,00;0,00;26,92;2;0;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";;-;56;53;0;1224;0;0;0,00;23,09;23,94;2;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine; Drug Discovery; Medicine (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;7700153110;"Le Mali medical";journal;"19930836, 04647874";;-;7;43;0;0;0;0;0,00;0,00;15,91;0;0;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous)";"Medicine"
31;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";;-;21;18;0;0;0;0;0,00;0,00;21,05;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous); Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
