Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";3,425;-;164;96;324;3578;2558;323;7,82;37,27;28,68;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;13300154702;"Applied Physics Express";journal;"18820786, 18820778";1,818;Q1;110;468;1105;9147;3617;1103;3,16;19,54;14,90;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,593;Q1;143;624;1658;18362;3295;1648;1,85;29,43;11,37;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;14423;"Journal of Rheology";journal;"01486055";1,359;Q1;120;58;188;2642;552;188;2,86;45,55;19,31;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";1,354;Q2;21;34;52;1784;111;50;1,11;52,47;29,79;0;0;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
6;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,348;Q1;86;122;536;4328;1144;533;2,29;35,48;15,15;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,314;Q1;66;37;150;3110;558;149;3,30;84,05;10,14;3;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
8;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,210;Q1;67;151;343;4782;599;342;1,52;31,67;21,81;1;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,198;Q1;56;34;93;1611;135;93;1,17;47,38;20,90;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
10;27376;"Metals and Materials International";journal;"15989623, 20054149";0,835;Q2;56;150;449;3602;688;449;1,59;24,01;20,35;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
11;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";0,824;Q2;56;70;31;3733;36;29;1,16;53,33;24,44;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
12;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,809;Q2;108;234;1153;11748;1305;1143;1,17;50,21;16,91;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
13;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,805;Q2;57;187;215;4919;242;205;0,98;26,30;11,51;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
14;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,756;Q2;93;129;633;5260;789;625;1,14;40,78;14,21;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
15;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,714;Q3;33;28;102;531;62;102;0,53;18,96;20,45;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
16;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,712;Q2;89;264;954;9495;1018;951;1,14;35,97;18,40;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
17;19400158589;"Journal of the Optical Society of Korea";journal;"12264776, 20936885";0,687;Q2;29;71;212;1273;235;212;1,22;17,93;20,83;0;0;South Korea;Asiatic Region;"Optical Society of Korea";"2007-2016";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
18;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,676;Q2;95;596;1578;12382;2219;1578;1,28;20,78;29,15;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
19;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,659;Q3;22;17;66;459;55;66;1,02;27,00;28,57;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
20;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,639;Q2;44;99;368;3098;343;363;0,99;31,29;28,18;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
21;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,614;Q2;57;116;767;4027;512;755;0,71;34,72;18,71;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
22;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,595;Q2;42;137;254;2965;249;253;1,08;21,64;16,18;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
23;27302;"Materials Transactions";journal;"13459678, 13475320";0,552;Q2;115;381;1296;7602;1048;1282;0,72;19,95;14,80;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;4700152604;"Frontiers of Physics in China";journal;"16733487";0,517;Q2;22;0;117;0;141;112;1,70;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
25;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,514;Q3;36;27;81;664;89;79;0,98;24,59;13,21;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
26;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,512;Q2;179;1742;5095;44022;5663;5084;1,15;25,27;14,02;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
27;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,504;Q2;42;656;2237;11310;2449;2237;1,31;17,24;33,21;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
28;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,499;Q2;64;124;741;3061;779;741;1,10;24,69;15,58;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
29;66344;"Chinese Optics Letters";journal;"16717694";0,483;Q2;45;406;1037;6482;1139;1037;1,21;15,97;34,50;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;28521;"Journal of Hydrodynamics";journal;"10016058";0,479;Q3;59;113;482;1993;501;482;0,98;17,64;25,00;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
31;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,463;Q2;36;627;2037;9742;1782;2037;1,06;15,54;33,65;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,458;Q2;41;417;1352;5968;1493;1352;1,14;14,31;30,22;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
33;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,442;Q3;34;38;72;963;73;69;1,10;25,34;25,77;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
34;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,423;Q2;27;35;84;642;69;83;0,64;18,34;9,82;0;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
35;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,420;Q2;22;80;203;1521;82;203;0,40;19,01;25,17;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q1); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
36;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,378;Q3;69;351;1007;10183;1304;988;1,35;29,01;30,92;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
37;27919;"Rare Metals";journal;"10010521, 18677185";0,377;Q3;59;100;505;1955;370;505;0,62;19,55;34,41;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
38;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,369;Q3;33;108;345;1352;140;345;0,35;12,52;35,16;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
39;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,367;Q3;53;1899;4268;41695;4918;4268;1,21;21,96;31,91;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
40;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,359;Q3;39;86;430;1532;132;421;0,35;17,81;7,28;0;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
41;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,358;Q3;34;64;73;1539;76;72;1,04;24,05;26,52;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
42;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,357;Q3;31;40;140;761;116;131;0,89;19,03;38,67;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
43;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,355;Q2;33;68;123;1360;133;123;1,08;20,00;14,65;1;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,352;Q2;43;72;171;916;119;161;0,72;12,72;16,67;2;0;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
45;11300153732;"Nano";journal;"17937094, 17932920";0,350;Q3;35;62;148;2654;162;148;1,13;42,81;27,27;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
46;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,327;Q3;25;123;364;2442;205;364;0,48;19,85;19,01;1;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Bioengineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
47;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,327;Q3;46;149;401;2609;383;397;0,95;17,51;20,45;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
48;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,327;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
49;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,326;Q3;37;862;1794;11564;723;1794;0,37;13,42;28,11;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
50;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,315;Q3;69;105;355;2777;273;354;0,73;26,45;18,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
51;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,314;Q3;27;108;326;1499;142;326;0,39;13,88;25,34;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
52;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,312;Q3;31;102;380;1943;148;377;0,39;19,05;5,65;1;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
53;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,309;Q3;25;283;1502;4084;643;1502;0,50;14,43;34,61;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
54;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,306;Q3;19;36;93;960;47;90;0,58;26,67;7,29;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
55;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,305;Q3;35;19;147;851;67;145;0,41;44,79;12,50;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
56;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,300;Q3;36;477;1134;9733;609;1134;0,50;20,40;32,24;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
57;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,299;Q3;36;54;182;1405;115;180;0,67;26,02;21,88;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
58;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,297;Q3;29;106;325;1393;209;325;0,59;13,14;32,56;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
59;21100201511;"Plasma and Fusion Research";journal;"18806821";0,294;Q3;22;156;184;1813;95;169;0,50;11,62;9,43;0;0;Japan;Asiatic Region;"The Japan Society of Plasma Science and Nuclear Fusion Research (JSPF)";"2006-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
60;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,294;Q3;38;440;1619;7283;1473;1619;1,04;16,55;32,62;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
61;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,286;Q3;32;610;962;6950;911;962;0,83;11,39;31,34;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
62;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,281;Q3;22;179;401;2049;286;401;0,62;11,45;29,03;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
63;12966;"Chinese Journal of Physics";journal;"05779073";0,278;Q3;60;91;278;2142;151;278;0,52;23,54;29,95;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
64;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,274;Q3;42;169;542;5310;778;535;1,77;31,42;21,04;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
65;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,272;Q3;54;773;2521;15446;1388;2516;0,57;19,98;20,59;2;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
66;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,267;Q3;61;233;588;6535;396;576;0,67;28,05;21,25;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
67;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,261;Q3;21;34;85;480;41;82;0,41;14,12;17,57;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
68;14373;"Gaoya Wuli Xuebao/Chinese Journal of High Pressure Physics";journal;"10005773";0,258;Q3;17;107;242;1663;74;242;0,23;15,54;29,55;0;0;China;Asiatic Region;"Chinese Journal of High Pressure Physics";"1996-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
69;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,256;Q3;29;217;627;3721;315;627;0,49;17,15;36,14;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
70;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,256;Q3;26;58;132;1696;69;132;0,58;29,24;22,73;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
71;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,255;Q3;27;67;159;1737;117;154;0,71;25,93;32,65;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
72;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,254;Q3;18;251;580;4184;610;580;1,33;16,67;38,54;0;0;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
73;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,251;Q3;24;133;400;1620;118;400;0,30;12,18;24,53;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Surfaces and Interfaces (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
74;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,251;Q4;27;156;507;2075;120;490;0,23;13,30;6,00;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
75;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,250;Q3;27;645;1809;7702;713;1809;0,38;11,94;29,57;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
76;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,246;Q3;22;422;1038;5724;419;1038;0,38;13,56;32,94;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
77;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,245;Q3;18;133;400;2144;191;400;0,50;16,12;33,60;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics; Physics and Astronomy"
78;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,244;Q4;12;38;127;522;30;127;0,31;13,74;7,69;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
79;21100226804;"Chinese Optics";journal;"20971842";0,243;Q4;27;88;192;1551;103;192;0,54;17,63;31,94;0;0;China;Asiatic Region;"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences";"2010-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
