Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28096;"Accounting Review";journal;"00014826, 15587967";3,605;Q1;192;19;73;686;174;73;2,07;36,11;27,03;13;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,848;Q1;123;39;115;952;156;115;1,13;24,41;12,70;34;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,293;Q1;97;14;34;343;44;34;1,30;24,50;30,77;0;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
4;29113;"Contemporary Accounting Research";journal;"08239150";1,987;Q1;124;27;63;752;62;63;1,12;27,85;20,00;2;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;28708;"National Tax Journal";journal;"19447477, 00280283";1,605;Q1;66;54;129;1594;87;129;0,58;29,52;20,00;45;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;74502;"Financial Management";journal;"00463892";1,167;Q1;80;21;84;730;74;84;0,86;34,76;18,18;14;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,964;Q2;55;36;79;849;47;79;0,52;23,58;17,65;2;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;28561;"Auditing";journal;"15587991, 02780380";0,942;Q2;98;27;47;823;36;47;0,61;30,48;25,93;3;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;16525;"Journal of Portfolio Management";journal;"00954918";0,722;Q2;60;39;129;399;66;129;0,47;10,23;7,69;13;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,648;Q2;61;25;72;620;40;72;0,51;24,80;11,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,630;Q2;85;35;90;1686;76;89;0,69;48,17;31,71;5;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
12;27094;"Fiscal Studies";journal;"01435671, 14755890";0,565;Q2;51;16;62;684;39;62;0,61;42,75;30,00;14;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,467;Q3;65;47;134;1152;69;134;0,44;24,51;12,79;0;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;5000158708;"Accounting Horizons";journal;"08887993, 15587975";0,448;Q3;91;27;105;537;89;49;0,83;19,89;33,33;8;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q3)";"Business, Management and Accounting"
15;12277;"Management Accounting Research";journal;"10445005, 10961224";0,409;Q3;102;24;61;1086;69;61;1,34;45,25;20,00;10;0;United States;Northern America;"Academic Press";"1990-2023";"Information Systems and Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
16;144651;"Journal of Technology Transfer";journal;"08929912";0,389;Q3;102;26;62;472;23;62;0,43;18,15;25,00;0;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q3)";"Business, Management and Accounting; Engineering"
17;28634;"British Accounting Review";journal;"10958347, 08908389";0,341;Q3;84;20;59;1002;43;59;0,66;50,10;17,14;4;0;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q3)";"Business, Management and Accounting"
18;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,327;Q3;90;16;47;674;32;46;0,41;42,13;37,04;0;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Sociology and Political Science (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
19;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,320;Q3;26;13;41;554;16;35;0,48;42,62;10,53;1;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q3)";"Business, Management and Accounting"
20;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,236;Q3;53;39;103;1083;14;103;0,13;27,77;16,25;0;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,221;Q4;64;12;29;415;13;29;0,38;34,58;34,78;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,181;Q4;42;40;39;633;6;39;0,15;15,83;9,62;16;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;28141;"Journal of Taxation";journal;"00224863";0,102;Q4;7;53;75;1874;32;75;0,43;35,36;19,70;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,101;Q4;18;0;15;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
25;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;26;54;0;1;54;0,02;0,00;31,82;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;4000152110;"Advances in Accounting";journal;"10465715, 08826110";;-;44;11;0;325;0;0;0,00;29,55;16,00;0;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;29806;"International Journal of Accounting Information Systems";journal;"14670895";;-;65;11;0;425;0;0;0,00;38,64;35,29;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting; Finance; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
28;21101026989;"International Real Estate Review";journal;"21548919";;-;18;8;15;154;4;15;0,27;19,25;35,71;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;89;192;153;10;159;0,06;1,72;12,50;0;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";;-;25;8;31;56;2;25;0,05;7,00;55,56;0;0;United States;Northern America;"Routledge";"1993-2023";"Accounting";"Business, Management and Accounting"
