Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,903;Q1;116;87;320;2529;623;320;1,77;29,07;7,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
2;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,302;Q1;171;425;1347;14013;2885;1342;2,06;32,97;23,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
3;13717;"Powder Technology";journal;"1873328X, 00325910";1,250;Q1;170;229;677;4761;723;659;1,06;20,79;13,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
4;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";1,104;Q1;75;33;114;838;103;112;1,01;25,39;2,99;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
5;16313;"Fuel";journal;"00162361, 18737153";1,093;Q1;256;272;661;6294;807;657;1,14;23,14;16,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
6;13261;"Progress in Organic Coatings";journal;"03009440";1,084;Q1;130;86;235;1750;278;234;1,04;20,35;17,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
7;24064;"Journal of Supercritical Fluids";journal;"08968446";1,073;Q1;133;66;187;1634;397;186;1,72;24,76;23,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
8;22597;"Food Hydrocolloids";journal;"0268005X";1,034;Q1;211;71;202;1827;365;201;1,58;25,73;47,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
9;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,997;Q1;126;178;535;4155;608;533;1,09;23,34;23,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
10;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,968;Q1;107;69;246;1758;283;246;1,17;25,48;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
11;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,944;Q1;51;14;57;511;38;57;0,46;36,50;11,76;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
12;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,923;Q1;125;86;177;1673;154;174;0,74;19,45;16,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
13;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,891;Q1;170;49;142;1266;209;141;1,35;25,84;25,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
14;14240;"Reactive and Functional Polymers";journal;"13815148";0,785;Q1;115;84;296;2109;429;294;1,36;25,11;29,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2); Materials Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
15;92294;"Computational and Theoretical Polymer Science";journal;"10893156";0,714;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
16;16302;"Adsorption";journal;"15728757, 09295607";0,709;Q1;85;30;101;761;135;101;1,16;25,37;21,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
17;16315;"Fuel Processing Technology";journal;"03783820";0,704;Q1;178;122;256;1854;272;254;1,07;15,20;33,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
18;16679;"European Journal of Ultrasound";journal;"09298266";0,703;Q1;46;38;155;1062;262;150;1,44;27,95;21,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Acoustics and Ultrasonics (Q2); Bioengineering (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
19;16398;"Chemical Engineering Journal";journal;"13858947";0,688;Q1;309;204;397;5125;404;394;0,86;25,12;17,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
20;26899;"Fluid Phase Equilibria";journal;"03783812";0,679;Q1;138;281;798;7954;960;786;1,02;28,31;22,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
21;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,657;Q1;176;254;702;7867;1103;702;1,61;30,97;28,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
22;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,503;Q1;142;97;323;2096;298;321;0,98;21,61;27,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering"
23;16322;"Desalination";journal;"00119164";0,386;Q2;231;514;660;5349;403;658;0,60;10,41;26,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
24;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,385;Q2;100;28;93;493;49;93;0,47;17,61;9,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
25;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,284;Q2;102;59;179;1119;90;178;0,51;18,97;22,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Control and Systems Engineering (Q3); Food Science (Q3); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
26;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,251;Q2;32;198;387;1976;103;385;0,27;9,98;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science"
27;101712;"Bioseparation";journal;"0923179X";0,244;Q2;36;0;118;0;141;117;1,01;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1990-1992, 1994-2001";"Chemical Engineering (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
28;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,183;Q2;13;0;39;0;13;5;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
29;11200153540;"Membrane Science and Technology";book series;"09275193";0,135;Q3;22;0;32;0;11;10;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
30;68743;"Handbook of Powder Technology";book series;"01673785";0,117;Q3;17;0;87;0;7;0;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 2001, 2007";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
31;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,107;Q3;23;56;13;34;1;9;0,00;0,61;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
32;19700180806;"Industrial Chemistry Library";journal;"09269614";0,101;Q4;12;0;35;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2001";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
33;19700180811;"Textile Science and Technology";journal;"09204083";0,101;Q3;5;15;17;1201;0;16;0,00;80,07;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
34;20503;"Editor and Publisher";trade journal;"0013094X";0,100;Q4;4;577;623;0;1;223;0,00;0,00;21,74;0;0;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
35;19700180808;"Sugar Series";book series;"01677675";0,100;Q4;2;0;71;0;0;70;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-1982, 2000";"Chemical Engineering (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
