Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22190;"Genetics and Molecular Research";journal;"16765680";0,380;Q3;59;1315;3914;36323;3833;3906;0,94;27,62;41,53;18;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,400;Q3;64;384;1609;10911;1607;1572;0,88;28,41;56,35;19;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
3;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,564;Q2;61;379;1147;12272;1083;1090;0,88;32,38;60,45;37;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;18369;"Medicina Clinica";journal;"00257753, 15788989";0,223;Q3;72;425;1170;7516;514;817;0,43;17,68;44,25;18;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,782;Q2;88;261;893;7428;1131;745;1,14;28,46;62,32;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,206;Q3;34;234;726;5538;290;725;0,34;23,67;36,35;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
7;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,478;Q2;61;240;688;3952;895;656;1,17;16,47;60,02;18;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q2)";"Medicine"
8;21100213100;"Medicine";journal;"15788822, 03045412";0,105;Q4;8;201;623;4135;36;621;0,06;20,57;43,75;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,218;Q3;47;255;733;6034;413;621;0,56;23,66;44,27;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,243;Q3;37;182;840;2731;355;541;0,40;15,01;54,66;9;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,710;Q2;76;325;828;6209;1190;531;1,41;19,10;29,66;10;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
12;4000148010;"Clinics";journal;"19805322, 18075932";0,604;Q2;77;125;573;3855;1010;530;1,36;30,84;42,20;19;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,265;Q3;47;231;737;5555;401;519;0,51;24,05;52,48;7;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
14;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,410;Q3;58;191;705;4447;612;508;0,81;23,28;42,97;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
15;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";1,137;Q1;104;123;510;4005;1289;500;2,84;32,56;56,27;13;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
