Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25295;"Journal of Gastroenterology";journal;"09441174";1,126;Q1;133;133;624;4970;1625;476;2,85;37,37;15,04;22;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
2;29794;"Gastric Cancer";journal;"14363291, 14363305";1,100;Q1;99;36;140;890;383;129;2,67;24,72;13,79;8;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,479;Q2;57;117;363;2893;524;349;1,43;24,73;26,51;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
4;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,344;Q2;48;89;292;1296;236;273;0,65;14,56;10,05;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,282;Q3;47;105;486;1121;293;310;0,52;10,68;23,39;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
6;130134;"Esophagus";journal;"16129067, 16129059";0,195;Q3;31;46;100;646;34;99;0,33;14,04;6,57;5;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q3)";"Medicine"
7;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,174;Q3;12;141;368;2797;86;368;0,21;19,84;10,71;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,116;Q3;16;156;395;3576;41;394;0,09;22,92;9,67;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
9;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,112;Q4;41;61;75;1223;8;72;0,11;20,05;14,40;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q4)";"Medicine"
10;93609;"World Chinese Journal of Digestology";journal;"10093079";0,104;Q4;17;813;1718;20827;62;1680;0,04;25,62;37,40;8;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
11;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,103;Q4;10;207;643;4222;14;642;0,03;20,40;5,67;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
12;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,101;Q4;9;204;334;3272;6;328;0,02;16,04;42,96;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
13;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,100;Q4;4;13;55;192;1;55;0,00;14,77;5,88;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
