Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,834;Q1;104;93;272;3578;1259;180;5,08;38,47;39,67;4;83;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,682;Q1;95;355;816;6248;2556;641;3,42;17,60;18,23;5;63;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";1,194;Q1;149;1366;4433;107284;32385;4421;7,33;78,54;44,57;7;772;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";1,168;Q1;50;196;498;4563;1182;188;2,36;23,28;31,09;5;67;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21100205116;"Diagnostic and interventional imaging";journal;"22115684";1,093;Q1;58;114;356;3454;1470;266;5,03;30,30;32,22;7;42;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
6;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,054;Q1;203;853;2792;62794;18999;2789;6,87;73,62;42,71;0;553;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,941;Q1;76;285;840;8151;2440;767;2,54;28,60;15,25;5;5;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
8;20354;"Research in Microbiology";journal;"09232508, 17697123";0,860;Q2;119;49;171;2431;712;166;3,77;49,61;52,63;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,845;Q2;121;225;792;5064;1686;540;2,23;22,51;46,10;18;119;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,819;Q2;73;52;139;2545;452;118;2,57;48,94;45,00;3;7;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
11;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,818;Q2;62;89;284;3157;706;261;2,54;35,47;29,73;1;49;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,776;Q2;30;69;129;1778;405;118;3,00;25,77;45,63;9;24;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,749;Q2;67;32;84;1258;306;72;3,70;39,31;45,45;1;21;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,748;Q2;64;181;595;5340;1530;556;2,41;29,50;59,38;9;42;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,621;Q2;47;57;162;1860;422;133;2,18;32,63;49,07;0;23;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,394;Q3;44;93;179;2474;285;146;1,64;26,60;46,15;7;36;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,389;Q3;95;36;119;1171;227;111;1,79;32,53;31,87;0;16;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,320;Q3;40;42;130;912;155;111;0,79;21,71;33,33;1;5;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
19;17646;"Presse Medicale";journal;"07554982, 22130276";0,313;Q3;55;32;587;2577;602;386;1,12;80,53;50,00;2;8;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,295;Q3;99;41;230;1731;304;228;0,89;42,22;42,40;25;14;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
21;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,284;Q3;44;214;563;6488;570;445;0,98;30,32;51,31;1;164;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29952;"Soins Psychiatrie";journal;"02416972";0,235;Q4;11;64;186;748;23;150;0,11;11,69;41,05;1;22;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
23;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,198;Q4;21;53;175;958;110;158;0,55;18,08;49,27;0;15;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
24;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,181;Q4;31;72;293;1253;138;261;0,49;17,40;56,22;0;22;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,166;Q4;21;82;241;1926;93;233;0,38;23,49;21,85;1;38;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
26;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,162;Q4;30;259;820;4255;309;710;0,35;16,43;48,27;3;74;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,156;Q4;13;8;17;0;10;17;0,25;0,00;36,36;0;1;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,154;Q4;7;175;476;1333;62;387;0,10;7,62;61,34;1;48;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
29;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,148;Q4;15;45;124;0;50;118;0,46;0,00;43,12;0;9;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,131;Q4;34;0;133;0;26;123;0,19;0,00;0,00;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
31;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,127;Q4;15;40;110;1807;34;91;0,29;45,18;57,14;1;14;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
32;61052;"Recherche en soins infirmiers";journal;"02972964";0,127;Q4;12;41;102;0;26;100;0,23;0,00;69,70;1;5;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
33;29948;"Soins Gerontologie";journal;"12686034";0,121;Q4;7;63;208;731;19;173;0,08;11,60;60,14;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
34;27777;"Medecine et Droit";journal;"17775612, 12467391";0,116;Q4;7;21;68;324;8;64;0,13;15,43;43,59;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
35;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,115;Q4;11;32;99;0;22;97;0,19;0,00;47,62;0;1;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,114;Q4;26;204;438;3918;46;333;0,12;19,21;31,09;2;90;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;18286;"Revue du Praticien";journal;"00352640";0,110;Q4;20;268;875;0;87;875;0,10;0,00;43,66;0;91;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,102;Q4;10;10;72;268;0;13;0,00;26,80;0,00;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
39;17600155212;"Tribunes de la Sante";journal;"17658888";0,102;Q4;7;39;82;188;2;51;0,02;4,82;21,88;0;7;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
40;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,101;Q4;7;0;222;0;7;216;0,03;0,00;0,00;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
41;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;255;753;591;0;753;0,00;2,32;40,00;0;89;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";;-;4;31;48;618;19;46;0,40;19,94;47,42;0;10;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Health Professions (miscellaneous); Medical Assisting and Transcription; Medicine (miscellaneous); Nephrology";"Health Professions; Medicine"
43;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;64;201;0;49;177;0,22;0,00;31,43;0;42;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
44;27440;"Revue europeenne des migrations internationales";journal;"07650752, 17775418";;-;9;30;67;1613;31;52;0,46;53,77;60,00;0;25;France;Western Europe;"";"1985-1998";"Medicine (miscellaneous)";"Medicine"
