Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153101;"Early Music";journal;"17417260, 03061078";0,118;Q2;18;31;115;1278;18;113;0,08;41,23;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
2;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,140;Q2;21;39;80;1095;7;78;0,09;28,08;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q2)";"Arts and Humanities"
3;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,533;Q1;66;47;137;963;117;137;0,72;20,49;United States;Northern America;"Audio Engineering Society";"1970-2023";"Engineering (miscellaneous) (Q1); Music (Q1)";"Arts and Humanities; Engineering"
4;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,111;Q3;22;12;38;919;5;38;0,16;76,58;United States;Northern America;"University of California Press";"1977-2023";"Music (Q3)";"Arts and Humanities"
5;5000153503;"Music Perception";journal;"07307829";0,674;Q1;69;20;45;769;38;45;0,88;38,45;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
6;6500153140;"Popular Music and Society";journal;"03007766";0,112;Q3;32;25;92;764;3;89;0,04;30,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
7;16805;"Journal of Music Therapy";journal;"00222917";0,241;Q1;58;17;48;717;27;48;0,39;42,18;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Music (Q1); Complementary and Manual Therapy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
8;6500153199;"Popular Music";journal;"14740095, 02611430";0,241;Q1;41;23;74;709;16;72;0,25;30,83;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
9;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,148;Q2;40;29;71;700;19;71;0,25;24,14;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
10;6500153175;"Journal of Musicological Research";journal;"01411896";0,111;Q3;14;12;27;696;1;25;0,05;58,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
11;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,132;Q2;53;29;148;665;54;148;0,33;22,93;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
12;23473;"Music and Letters";journal;"14774631, 00274224";0,116;Q3;17;17;65;649;1;61;0,03;38,18;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
13;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,111;Q3;26;9;25;559;5;25;0,06;62,11;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q3)";"Arts and Humanities"
14;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;12;21;521;0;21;0,00;43,42;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
15;16800154751;"Early Music History";journal;"02611279, 14740559";0,124;Q2;16;7;20;518;7;20;0,21;74,00;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
16;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,101;Q4;27;10;28;512;1;27;0,05;51,20;United States;Northern America;"University of California Press";"1970-2023";"Music (Q4)";"Arts and Humanities"
17;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,189;Q1;74;16;56;506;20;49;0,33;31,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
18;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,274;Q1;34;20;41;489;13;38;0,41;24,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
19;6500153158;"Cambridge Opera Journal";journal;"09545867";0,118;Q2;16;13;40;468;4;39;0,07;36,00;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
20;19700173012;"Organised Sound";journal;"13557718, 14698153";0,101;Q3;36;22;22;423;1;22;0,05;19,23;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
21;6500153135;"Contemporary Music Review";journal;"07494467";0,100;Q4;21;35;80;397;3;76;0,05;11,34;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q4)";"Arts and Humanities"
22;26540;"Computer Music Journal";journal;"01489267, 15315169";0,233;Q1;47;22;56;389;51;56;1,03;17,68;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Music (Q1); Media Technology (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
23;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,101;Q3;19;10;27;366;4;27;0,12;36,60;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q3)";"Arts and Humanities"
24;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,142;Q2;49;8;28;364;9;28;0,13;45,50;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
25;16000154791;"Music Analysis";journal;"14682249, 02625245";0,137;Q2;22;16;35;355;8;33;0,32;22,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
26;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,110;Q3;10;10;24;316;2;24;0,14;31,60;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
27;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;53;0;307;0;0;0,00;5,79;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
28;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,100;Q4;12;22;73;299;0;69;0,00;13,59;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q4)";"Arts and Humanities"
29;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;149;443;258;1;443;0,00;1,73;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
30;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,200;Q1;34;27;47;247;8;42;0,21;9,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
31;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,101;Q4;11;9;36;229;1;34;0,00;25,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
32;4700151912;"Journal of New Music Research";journal;"09298215";;-;43;21;41;202;19;39;0,60;9,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
33;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,100;Q4;10;8;40;136;3;37;0,08;17,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
34;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;8;65;131;0;65;0,00;16,38;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
35;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;28;0;97;0;0;0,00;3,46;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
36;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;28;55;93;1;52;0,03;3,32;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
37;17658;"American Imago";journal;"10857931, 0065860X";0,140;Q2;17;7;15;86;4;15;0,40;12,29;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
38;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,129;Q2;22;10;36;81;4;36;0,15;8,10;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
39;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,191;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q3)";"Arts and Humanities; Physics and Astronomy"
40;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,175;Q1;28;0;50;0;10;44;0,28;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
41;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,100;Q4;18;0;65;0;2;64;0,02;0,00;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q4)";"Arts and Humanities"
42;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,101;Q3;15;0;20;0;0;20;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q3)";"Arts and Humanities"
43;5600154152;"Modernism/Modernity";journal;"10716068";0,110;Q3;24;0;2;0;0;2;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,101;Q4;11;0;39;0;0;31;0,00;0,00;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
