Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,257;Q2;66;33;96;527;16;93;0,11;15,97;34,69;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
2;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,243;Q3;26;54;184;1667;33;175;0,23;30,87;35,90;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
3;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,242;Q3;28;23;67;744;22;65;0,37;32,35;52,27;2;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
4;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,186;Q3;34;136;388;1696;130;353;0,36;12,47;27,39;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
5;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,172;Q3;16;26;80;672;13;71;0,18;25,85;50,00;2;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
6;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,155;Q3;22;17;35;329;10;33;0,29;19,35;0,00;3;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3); Ecology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
7;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,121;Q4;44;36;1;852;0;1;0,00;23,67;85,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q4); Nursing (miscellaneous) (Q4)";"Nursing; Social Sciences"
8;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,101;Q4;17;15;27;228;0;27;0,00;15,20;42,86;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
9;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,101;Q4;13;12;30;407;2;24;0,07;33,92;58,33;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q4)";"Social Sciences"
10;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;3;14;119;1;10;0,00;39,67;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
