Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29229;"Physics Reports";journal;"03701573";6,452;Q1;318;50;170;16306;3628;169;21,41;326,12;14,08;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,883;Q1;231;488;1041;24392;5224;1038;4,89;49,98;14,18;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
3;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,788;Q1;74;106;403;3048;536;37;1,30;28,75;31,25;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
4;21100463549;"Reviews in Physics";journal;"24054283";2,026;Q1;27;4;13;409;72;13;5,54;102,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;20541;"Computational Materials Science";journal;"09270256";1,766;Q1;145;557;1954;25017;5309;1945;2,65;44,91;25,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
6;13184;"Computer Physics Communications";journal;"00104655";1,729;Q1;209;281;920;10537;4215;917;4,09;37,50;13,94;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
7;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,676;Q1;105;139;371;5443;1236;368;3,17;39,16;20,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,285;Q1;126;95;318;5527;713;306;2,19;58,18;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
9;28983;"Applied Surface Science";journal;"01694332";1,093;-;235;2858;7330;122887;32194;7277;4,65;43,00;33,31;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
10;26899;"Fluid Phase Equilibria";journal;"03783812";0,950;Q1;138;298;1464;14042;3392;1451;2,32;47,12;29,51;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
11;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,934;Q1;75;90;252;3843;671;245;2,50;42,70;11,24;2;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
12;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,755;Q2;44;6;42;969;118;0;2,91;161,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
13;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,726;Q2;82;129;366;3923;846;362;2,21;30,41;16,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
14;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,689;Q2;176;486;801;22737;2330;799;2,96;46,78;35,30;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
15;24680;"Diamond and Related Materials";journal;"09259635";0,686;Q2;126;239;534;8668;1379;529;2,43;36,27;22,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;12517;"Wave Motion";journal;"01652125";0,676;Q2;68;117;307;3696;602;305;1,93;31,59;20,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
17;26586;"Chemical Physics Letters";journal;"00092614";0,656;Q2;253;887;2566;33010;4371;2549;1,71;37,22;26,06;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
18;27477;"Current Applied Physics";journal;"15671739";0,647;Q2;102;257;908;9421;1975;903;2,16;36,66;24,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
19;23897;"Journal of Geometry and Physics";journal;"03930440";0,597;Q2;61;250;538;6282;450;533;0,79;25,13;17,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
20;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,595;Q2;189;647;1829;23086;3575;1784;1,90;35,68;24,55;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
21;26584;"Chemical Physics";journal;"03010104";0,580;Q2;132;195;683;9802;1122;675;1,61;50,27;25,97;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
22;34667;"Microgravity Science and Technology";journal;"09380108";0,514;Q2;41;48;165;1404;250;164;1,51;29,25;26,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
23;24531;"Acta Mathematica Scientia";journal;"02529602";0,504;Q2;42;125;391;3004;263;389;0,67;24,03;32,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
24;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,351;-;84;178;2600;2202;1909;2540;0,62;12,37;17,79;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
25;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,336;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
26;21100788797;"Surfaces and Interfaces";journal;"24680230";0,275;-;65;119;30;4319;40;30;1,33;36,29;28,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Surfaces, Coatings and Films (Q3)";"Materials Science"
27;19900192162;"Results in Physics";journal;"22113797";0,273;Q3;95;583;320;19045;692;319;2,28;32,67;25,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
28;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,217;-;22;140;290;2200;107;273;0,40;15,71;29,50;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
29;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,217;-;14;0;120;0;30;104;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
30;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,123;Q4;41;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
31;21101012342;"SciPost Physics";journal;"25424653";;-;60;65;16;3933;69;16;4,31;60,51;10,93;0;0;Netherlands;Western Europe;"SciPost Foundation";"2016-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
