Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
61;21100258775;"28th Physics in Collisions, PIC 2008 - Proceedings of the International Symposium";conference and proceedings;"-";0,100;-;0;0;45;0;0;43;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
60;21100256921;"43rd Rencontres de Moriond on QCD and High Energy Interactions";conference and proceedings;"-";0,100;-;1;0;65;0;0;64;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
59;21100258605;"HB 2008 - 42nd ICFA Advanced Beam Dynamics Workshop on High-Intensity, High-Brightness Hadron Beams";conference and proceedings;"-";0,100;-;6;0;100;0;6;99;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
58;21100318414;"PCaPAC 2008 - International Workshop on Personal Computers and Particle Accelerator Controls";conference and proceedings;"-";0,100;-;3;0;77;0;3;76;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
57;21100255729;"Proceedings - Chamonix 2009 Workshop on LHC Performance";conference and proceedings;"-";0,100;-;5;0;66;0;6;65;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
56;21100255349;"CAS 2008 - CERN Accelerator School: Beam Diagnostics, Proceedings";conference and proceedings;"-";0,101;-;6;0;21;0;4;19;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
55;21100255355;"CAS 2009 - CERN Accelerator School: Magnets, Proceedings";conference and proceedings;"-";0,101;-;7;0;16;0;1;14;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
54;21100197146;"International Research Council on the Biomechanics of Injury - 2008 International IRCOBI Conference on the Biomechanics of Injury, Proceedings";conference and proceedings;"-";0,101;-;9;0;44;0;9;43;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
53;21100285757;"PHYSTAT LHC Workshop on Statistical Issues for LHC Physics, PHYSTAT 2007 - Proceedings";conference and proceedings;"-";0,101;-;4;0;30;0;5;28;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
52;21100286334;"Proceedings of the ILC Physics Working Group Meetings at KEK in the Period from May 2007 to June 2009";conference and proceedings;"-";0,101;-;1;0;17;0;0;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
