Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,530;Q1;136;97;234;8875;1420;216;5,60;91,49;37,73;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,911;Q1;130;124;619;7137;2622;600;4,12;57,56;44,22;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,753;Q1;122;263;1037;6894;3914;784;3,69;26,21;42,95;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;14346;"Brain Research";journal;"18726240, 00068993";1,404;Q1;255;368;1867;21203;5901;1847;3,22;57,62;45,18;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,168;Q2;135;336;969;10890;3013;905;3,02;32,41;36,20;43;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,151;Q2;68;84;264;4200;849;257;3,28;50,00;42,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
7;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";1,123;Q2;63;193;368;5181;1061;328;2,98;26,84;45,25;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
8;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,083;Q2;155;196;627;8674;1782;614;2,80;44,26;43,48;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
9;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";1,007;Q2;86;141;718;13152;1688;3;2,10;93,28;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
10;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,002;Q2;154;746;1960;21103;4186;1498;2,00;28,29;37,15;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
11;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,981;Q2;85;51;214;2813;603;212;2,38;55,16;39,93;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
12;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,967;Q2;65;32;73;1304;208;71;3,88;40,75;36,55;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
13;15514;"Epilepsy Research";journal;"09201211, 18726844";0,956;Q2;125;194;611;6704;1641;596;2,67;34,56;38,92;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
14;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,902;Q2;93;105;266;6065;661;259;2,62;57,76;35,78;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
15;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,790;Q2;78;144;378;5468;770;368;1,73;37,97;50,89;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
16;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,786;Q2;60;43;203;2018;459;198;2,27;46,93;45,22;6;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
17;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";0,752;Q2;39;36;121;1399;216;115;1,85;38,86;53,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
18;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,719;Q2;86;263;1046;7188;1934;950;1,83;27,33;30,76;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
19;14320;"Brain and Development";journal;"18727131, 03877604";0,686;Q2;96;147;466;3281;841;446;1,74;22,32;39,39;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
20;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";0,636;Q3;35;31;109;1634;199;106;1,76;52,71;43,94;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
21;19700175048;"Open Neurology Journal";journal;"1874205X";0,391;Q3;21;13;36;430;48;34;1,16;33,08;27,08;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
22;21100315995;"Interdisciplinary Neurosurgery: Advanced Techniques and Case Management";journal;"22147519";0,164;Q4;18;104;136;1524;40;135;0,25;14,65;18,99;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
23;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,152;Q4;24;27;20;955;9;18;0,45;35,37;27,27;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
24;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,114;Q4;3;2;8;144;1;8;0,20;72,00;60,00;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
25;19700201612;"Open Neurosurgery Journal";journal;"18765297";0,113;Q4;5;0;3;0;1;3;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
26;21100199761;"Open Spine Journal";journal;"18765327";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
27;15624;"Focus on Parkinson's Disease";journal;"09242015";0,102;Q4;3;0;12;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
28;21100878009;"Neurobiology of Pain";journal;"2452073X";;-;19;8;0;485;0;0;0,00;60,63;51,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
