Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;64;195;11;1;195;0,01;0,17;25,00;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
35;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;24;43;84;1;43;0,03;3,50;13,04;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
34;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;296;833;1;10;825;0,01;0,00;15,68;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
33;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;22;99;3;1;99;0,01;0,14;8,33;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
32;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;156;427;28;2;425;0,00;0,18;17,12;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
31;29407;"Energy Processing (Canada)";trade journal;"03195759";0,101;Q4;2;0;17;0;0;15;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
30;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,101;Q4;7;4;34;0;0;34;0,00;0,00;11,11;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
29;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,101;Q4;1;0;18;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
28;18175;"OPEC Bulletin";trade journal;"04746279";0,101;Q4;2;0;57;0;0;23;0,00;0,00;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
27;18784;"Petroleum Review";trade journal;"00203076";0,101;Q4;6;0;293;0;3;96;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
26;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;363;939;24;9;271;0,01;0,07;17,91;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
25;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,101;Q4;5;0;21;0;1;21;0,00;0,00;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
24;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,102;Q4;8;88;327;181;7;321;0,02;2,06;11,97;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
23;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,102;Q4;8;0;132;0;2;132;0,04;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
22;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,102;Q4;12;0;494;0;7;333;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
21;18770;"Petroleum Economist";trade journal;"0306395X";0,102;Q4;4;201;1063;0;8;201;0,01;0,00;12,50;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
20;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,102;Q4;15;90;223;544;6;223;0,04;6,04;26,56;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
19;18863;"Propane Canada";trade journal;"00331260";0,104;Q4;1;0;11;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
18;20081;"World Oil";trade journal;"00438790";0,106;Q4;21;187;618;234;46;462;0,08;1,25;11,31;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
17;18679;"Power Engineering";trade journal;"00325961";0,108;Q4;11;118;381;59;13;381;0,04;0,50;21,24;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
16;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,110;Q4;7;90;215;213;2;215;0,01;2,37;10,22;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
15;17655;"National Petroleum News";trade journal;"01495267";0,111;Q4;3;0;12;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
14;17611;"NLGI Spokesman";trade journal;"00276782";0,111;Q4;15;34;100;150;5;70;0,07;4,41;18,33;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
13;21640;"Power";trade journal;"00325929";0,112;Q4;12;119;518;0;26;317;0,05;0,00;21,05;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
12;13058;"Ingenieria Quimica";trade journal;"02102064";0,113;Q3;6;10;327;104;6;327;0,03;10,40;20,00;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Fuel Technology (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
11;16324;"Advanced Fuel Cell Technology";trade journal;"10951415";0,122;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Seven Mountains Scientific, Inc.";"2005-2008, 2011";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
10;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,125;Q3;12;64;217;109;8;217;0,03;1,70;15,38;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
9;12666;"Nuclear Engineering International";trade journal;"00295507";0,136;Q4;11;74;213;82;24;208;0,05;1,11;14,41;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
8;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,142;Q4;10;50;44;19;2;15;0,00;0,38;0,00;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
7;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,149;Q4;35;63;236;2;35;196;0,09;0,03;35,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
6;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,159;Q3;15;73;143;187;39;143;0,21;2,56;9,40;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
5;18234;"Oil Gas European Magazine";trade journal;"03425622";0,166;Q3;18;62;214;302;30;91;0,13;4,87;14,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
4;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,179;Q3;16;0;43;0;14;36;0,18;0,00;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
3;110018;"Hydrocarbon Processing";trade journal;"00188190";0,185;Q3;29;279;1082;302;64;618;0,06;1,08;8,14;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
2;18210;"Oil and Gas Journal";trade journal;"00301388";0,197;Q3;37;731;2694;503;140;951;0,05;0,69;14,97;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
1;21100374317;"IEEE Electrification Magazine";trade journal;"23255889, 23255897";;-;42;11;0;121;0;0;0,00;11,00;10,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
