Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,613;Q3;98;145;485;5098;1218;485;2,42;35,16;51,00;1;57;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21100242616;"Sleep Science";journal;"19840659, 19840063";0,582;Q3;31;50;127;1820;229;116;1,76;36,40;45,65;0;9;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
3;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,540;Q3;35;64;183;2101;332;176;1,76;32,83;63,35;0;9;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
4;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,415;Q4;58;160;536;3770;529;361;0,95;23,56;45,67;1;48;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
5;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,225;Q4;24;33;107;1469;83;106;0,66;44,52;46,53;0;7;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
6;21100883403;"NEUROTECHNIX 2017 - Proceedings of the 5th International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,182;-;2;0;7;0;5;5;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
7;21100892654;"NEUROTECHNIX 2018 - Proceedings of the 6th International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,151;-;3;0;9;0;3;7;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
8;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";0,147;Q4;7;20;31;1025;11;31;0,35;51,25;53,85;0;4;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
9;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,138;Q4;7;52;114;1406;29;96;0,24;27,04;42,28;0;21;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
10;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,125;Q4;7;43;128;1152;21;114;0,16;26,79;46,40;0;14;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;91878;"Archivos de Neurociencias";journal;"10285938";0,102;Q4;7;29;74;1241;4;74;0,07;42,79;25,64;0;12;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,102;Q4;3;5;42;149;0;33;0,00;29,80;60,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
13;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,102;Q4;3;27;72;552;2;63;0,02;20,44;48,42;0;13;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
14;130169;"Sinapse";journal;"1645281X";0,101;Q4;5;43;40;702;0;30;0,00;16,33;57,14;0;19;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
15;21101065161;"Ciencias Psicologicas";journal;"16884221, 16884094";;-;5;4;34;207;4;32;0,12;51,75;81,82;0;1;Uruguay;Latin America;"Departamentos de Psicologia de la Universidad Catolica del Uruguay";"2019-2023";"Education; Health (social science); Neuroscience (miscellaneous); Psychology (miscellaneous)";"Neuroscience; Psychology; Social Sciences"
