Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,601;Q1;189;292;972;15369;4577;944;4,88;52,63;40,41;90;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,138;Q1;148;268;736;16615;2274;731;2,86;62,00;45,68;19;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,640;Q2;86;266;838;4885;1150;836;1,22;18,36;39,56;52;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;259;732;13647;2892;707;3,76;52,69;44,22;59;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,608;Q1;177;233;705;12008;3257;673;4,05;51,54;39,03;66;0;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;25106;"Human and Experimental Toxicology";journal;"09603271";0,433;Q3;91;229;355;8489;573;320;1,54;37,07;36,94;38;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,059;Q2;124;144;502;6438;1171;502;2,21;44,71;39,35;47;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,865;Q2;123;144;437;6615;1135;397;2,73;45,94;37,50;71;0;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;24028;"Reproductive Toxicology";journal;"08906238, 18731708";1,138;Q1;129;140;371;6399;1361;347;3,46;45,71;51,37;68;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,802;Q2;103;135;442;5107;1218;436;2,26;37,83;40,41;9;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,869;Q2;124;120;339;4800;880;308;2,32;40,00;32,56;21;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,354;Q1;137;113;335;5277;869;329;2,20;46,70;46,90;54;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,059;Q2;121;101;400;5410;1234;395;2,96;53,56;45,23;22;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,066;Q1;85;98;318;2390;705;297;2,13;24,39;37,83;24;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,439;Q1;84;97;202;6297;742;198;3,70;64,92;46,80;15;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,988;Q2;111;89;172;4937;591;167;3,41;55,47;54,26;34;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,820;Q2;83;78;183;2620;467;177;2,44;33,59;36,29;1;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
18;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,415;Q3;71;76;191;3093;286;183;1,45;40,70;35,73;15;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,769;Q2;90;74;235;3285;512;234;2,11;44,39;42,38;32;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;24785;"Alcohol";journal;"18736823, 07418329";0,950;Q2;88;73;214;3742;623;211;2,72;51,26;44,73;9;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
21;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,459;Q3;58;70;208;1209;290;175;1,22;17,27;29,09;17;0;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
22;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,371;Q3;54;63;147;2035;195;147;1,28;32,30;41,84;7;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Medicine (miscellaneous) (Q2); Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,750;Q2;58;56;136;2389;337;127;2,05;42,66;43,88;16;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,516;Q3;69;48;143;1818;238;140;1,48;37,88;45,32;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Medicine (Q3); Toxicology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
