Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20799;"Transport";journal;"16484142, 16483480";0,195;Q2;41;45;89;448;40;89;0,45;9,96;14,06;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
2;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,157;Q3;60;38;155;732;25;155;0,14;19,26;21,25;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
3;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,126;Q4;23;36;36;775;6;36;0,00;21,53;39,53;3;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";;-;33;32;0;357;0;0;0,00;11,16;48,08;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
5;16400154751;"Problemos";journal;"13921126, 24246158";0,100;Q4;7;30;46;354;0;46;0,00;11,80;34,78;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
6;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,206;Q3;29;28;96;465;16;96;0,17;16,61;23,53;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q3); Analysis (Q4)";"Mathematics"
7;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,101;Q4;48;24;27;505;1;27;0,04;21,04;34,48;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;28610;"Geodesy and Cartography";journal;"20297009, 20296991";;-;15;22;0;248;0;0;0,00;11,27;30,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
9;145434;"Aviation";journal;"18224180, 16487788";;-;18;19;0;156;0;0;0,00;8,21;28,57;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering";"Engineering"
10;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";;-;38;19;0;475;0;0;0,00;25,00;24,14;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management";"Business, Management and Accounting"
11;57252;"Baltica";journal;"00673064";0,238;Q2;20;9;29;353;19;29;0,38;39,22;37,50;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
