Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";8,103;Q1;210;16;68;1581;365;67;3,91;98,81;17,24;10;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;19088;"Governance";journal;"09521895, 14680491";1,399;Q1;92;24;62;1289;156;62;1,51;53,71;25,81;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;17162;"Public Administration";journal;"14679299, 00333298";1,077;Q1;110;37;72;1877;132;72;1,66;50,73;21,57;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,012;Q1;100;30;96;929;153;93;1,35;30,97;41,67;22;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;22762;"Policy and Politics";journal;"03055736, 14708442";0,853;Q1;68;33;94;1566;151;94;1,44;47,45;42,37;13;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
6;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,806;Q1;81;27;73;1306;105;73;1,77;48,37;30,43;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
7;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";0,805;Q1;138;26;76;1423;105;76;0,74;54,73;20,83;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;19878;"Journal of European Public Policy";journal;"14664429, 13501763";0,701;Q1;132;59;163;2272;283;155;1,28;38,51;23,81;34;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;17181;"Public Money and Management";journal;"14679302, 09540962";0,687;Q1;60;53;137;674;107;130;0,50;12,72;28,81;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;17167;"Public Administration Review";journal;"00333352, 15406210";0,629;Q1;175;53;181;2675;243;181;1,13;50,47;32,18;38;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,614;Q1;47;26;87;808;40;77;0,36;31,08;21,43;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";0,594;Q1;97;28;79;1676;63;74;0,77;59,86;52,63;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
13;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,547;Q1;75;46;122;1933;138;122;0,99;42,02;38,16;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;16032;"Administration and Society";journal;"00953997, 15523039";0,516;Q1;77;35;91;1330;53;86;0,48;38,00;42,86;8;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
15;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,500;Q1;53;35;104;1241;94;104;0,75;35,46;20,93;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
16;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,498;Q1;83;47;148;2207;134;148;0,89;46,96;17,43;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
17;20960;"Science and Public Policy";journal;"03023427, 14715430";0,459;Q1;80;44;120;1204;90;120;0,59;27,36;30,65;28;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
18;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,399;Q2;59;40;119;1258;71;119;0,51;31,45;11,94;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;21541;"Policing";journal;"1363951X";0,372;Q2;58;39;101;1461;45;101;0,38;37,46;23,21;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
20;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,367;Q2;57;13;42;734;33;42;0,37;56,46;26,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
21;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,332;Q2;15;6;26;98;1;24;0,06;16,33;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
22;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,327;Q2;48;21;80;932;38;80;0,29;44,38;8,33;5;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;15725;"Voluntas";journal;"09578765, 15737888";0,324;Q2;67;20;58;835;34;58;0,46;41,75;58,33;0;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
24;25468;"Public Personnel Management";journal;"00910260";0,305;Q2;53;37;124;1792;69;122;0,33;48,43;38,57;6;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
25;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,302;Q2;76;20;63;1054;32;62;0,30;52,70;34,62;8;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
26;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,301;Q2;70;39;126;1026;53;117;0,33;26,31;18,18;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;22773;"Policy Sciences";journal;"00322687, 15730891";0,301;Q2;72;10;57;559;50;57;0,71;55,90;33,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
28;4700152795;"Journal of Library Administration";journal;"01930826";0,299;Q2;33;52;304;241;48;299;0,16;4,63;50,00;0;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q2); Public Administration (Q2)";"Social Sciences"
29;200147129;"Cato Journal";journal;"02733072";0,294;Q2;34;0;84;0;39;84;0,35;0,00;0,00;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,292;Q2;40;39;104;1417;55;104;0,42;36,33;18,46;26;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,288;Q2;30;19;53;1105;31;53;0,42;58,16;17,39;12;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;20053;"International Journal of Public Sector Management";journal;"09513558";0,282;Q2;68;35;110;1186;41;110;0,34;33,89;37,74;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Public Administration (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
33;12871;"Federal Register";journal;"00976326";0,277;Q2;60;434;1049;0;121;339;0,14;0,00;0,00;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q1); Public Administration (Q2)";"Social Sciences"
34;4700152305;"Public Management Review";journal;"14719037";0,254;-;97;27;64;1105;35;63;0,55;40,93;14,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
35;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,238;Q3;53;42;124;1118;35;124;0,22;26,62;29,82;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
36;19089;"Government and Opposition";journal;"0017257X, 14777053";0,234;Q3;62;26;79;316;55;77;0,60;12,15;17,86;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
37;130100;"Journal of Educational Administration";journal;"09578234";0,233;Q3;72;37;93;1520;36;93;0,25;41,08;42,37;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
38;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,231;Q3;59;24;78;977;32;74;0,25;40,71;31,91;1;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
39;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,229;Q3;23;49;157;481;34;144;0,24;9,82;59,09;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
40;29258;"Public Finance Review";journal;"10911421";0,223;Q3;38;31;86;747;30;86;0,32;24,10;15,56;15;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
41;28107;"Administration in Social Work";journal;"03643107, 15444376";0,214;Q3;43;21;63;603;19;63;0,24;28,71;45,45;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
42;15806;"International Public Management Journal";journal;"15593169, 10967494";0,195;Q3;57;16;38;471;20;36;0,36;29,44;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
43;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,194;Q3;38;25;84;595;39;82;0,49;23,80;69,05;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;14789;"Information Technology for Development";journal;"15540170, 02681102";0,189;Q3;52;19;16;644;5;16;0,00;33,89;31,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); E-learning (Q3); Public Administration (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
45;21100200653;"Information Polity";journal;"18758754, 15701255";0,177;Q3;43;14;20;376;6;17;0,30;26,86;17,39;3;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
46;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,148;Q3;88;36;115;1475;33;115;0,13;40,97;20,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
47;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,143;Q3;32;22;73;67;38;71;0,43;3,05;25,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
48;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,142;Q3;18;6;21;133;2;19;0,10;22,17;57,14;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q3); Public Administration (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
49;17164;"Public Administration and Management";journal;"10870091";0,139;Q3;15;13;50;402;5;49;0,08;30,92;25,00;0;0;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q3)";"Social Sciences"
50;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,135;Q3;23;21;41;580;5;38;0,03;27,62;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
51;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,133;Q4;55;36;101;1509;16;101;0,15;41,92;52,94;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
52;16835;"Social Security Bulletin";journal;"00377910";0,132;Q4;28;5;44;123;15;44;0,15;24,60;100,00;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q3); Public Administration (Q4)";"Social Sciences"
53;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,131;Q4;59;21;79;609;26;73;0,24;29,00;45,45;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
54;5800169158;"Public Works Management and Policy";journal;"1087724X";0,121;Q4;30;25;86;554;16;81;0,19;22,16;25,58;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
55;17600155220;"Geneses";journal;"11553219";0,117;Q4;24;36;104;1759;14;98;0,08;48,86;51,28;2;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;22826;"Gestion y Politica Publica";journal;"14051079";0,113;-;14;10;37;302;2;37;0,08;30,20;37,50;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
57;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,113;Q4;23;12;65;442;2;65;0,02;36,83;11,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
58;30035;"Administrative Law Review";journal;"00018368";0,107;Q4;32;26;113;0;8;112;0,01;0,00;25,00;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
59;25284;"Public Interest";journal;"00333557";0,107;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"National Interest";"1975, 1977-1990, 1992-1993, 1997-2000";"Public Administration (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
60;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,106;Q4;23;15;46;1256;14;46;0,19;83,73;6,25;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
61;5700168589;"Public Budgeting and Finance";journal;"02751100";0,104;Q4;38;29;79;0;18;77;0,21;0,00;18,75;10;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
62;5700168564;"Policy and Society";journal;"14494035";0,102;Q4;57;13;10;600;0;10;0,00;46,15;60,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
63;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
64;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,101;Q4;18;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
65;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,100;Q4;17;45;57;1733;1;52;0,02;38,51;22,50;3;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
66;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;10;20;337;3;20;0,15;33,70;7,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
67;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;17;4;328;0;3;0,00;19,29;46,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
68;14026;"Human Resources for Health";journal;"14784491";;-;79;12;0;433;0;0;0,00;36,08;37,04;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
69;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";;-;58;82;220;3443;31;220;0,16;41,99;34,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management; Public Administration";"Business, Management and Accounting; Social Sciences"
70;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";;-;54;19;0;384;0;0;0,00;20,21;44,44;5;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education; Public Administration";"Social Sciences"
71;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;36;88;0;9;88;0,18;0,00;13,79;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
72;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;34;96;564;17;81;0,19;16,59;42,86;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
73;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;35;672;25;35;0,73;35,37;43,33;4;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;17;39;0;4;39;0,07;0,00;26,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;46;132;574;29;118;0,18;12,48;16,33;9;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
76;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";;-;30;19;0;192;0;0;0,00;10,11;28,00;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
77;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;22;80;634;7;79;0,11;28,82;21,74;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
