Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";15,633;Q1;109;23;72;6475;1567;71;20,22;281,52;39,44;5;3;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
2;17500;"Journal of Finance";journal;"00221082, 15406261";15,515;Q1;352;72;230;4105;1754;223;6,83;57,01;15,96;46;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;16161;"Review of Financial Studies";journal;"14657368, 08939454";12,239;Q1;234;128;407;7844;3941;406;8,97;61,28;17,79;75;26;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;20191;"Academy of Management Journal";journal;"00014273";10,910;Q1;375;79;220;9033;2534;219;9,33;114,34;40,65;4;22;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;22951;"Journal of Marketing";journal;"15477185, 00222429";10,802;Q1;284;53;167;3755;2504;144;12,14;70,85;34,21;3;4;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;20206;"Academy of Management Review";journal;"03637425";10,687;Q1;306;40;167;3583;1917;153;11,77;89,58;30,11;2;3;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;24379;"Journal of Financial Economics";journal;"0304405X";10,601;Q1;311;201;496;11649;4326;492;7,77;57,96;20,31;101;53;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;23157;"Strategic Management Journal";journal;"10970266, 01432095";8,497;Q1;333;102;273;8259;2509;270;7,81;80,97;29,34;11;40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;23714;"Marketing Science";journal;"07322399, 1526548X";7,593;Q1;153;59;169;2478;1098;163;4,80;42,00;26,98;14;6;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;22961;"Journal of Marketing Research";journal;"00222437, 15477193";7,415;Q1;202;71;180;4380;1455;177;5,80;61,69;36,79;8;9;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;20635;"Journal of Management";journal;"01492063, 15571211";7,213;Q1;280;86;253;9680;3791;242;13,93;112,56;35,55;8;14;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";7,126;Q1;110;186;232;9102;1875;229;7,52;48,94;26,95;3;58;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";7,036;Q1;75;18;53;2238;712;50;12,06;124,33;42,42;2;0;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
14;22324;"Organization Science";journal;"15265455, 10477039";6,541;Q1;281;104;226;10803;1341;226;4,59;103,88;33,46;3;33;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";6,248;Q1;207;63;188;5621;3144;172;18,87;89,22;33,86;2;6;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;29838;"Journal of Accounting and Economics";journal;"01654101";6,100;Q1;187;48;133;3124;846;131;4,88;65,08;28,43;2;9;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
