Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";;-;23;6;0;1016;0;0;0,00;169,33;0,00;3;0;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
2;28392;"African Economic History";journal;"01452258";0,148;Q4;13;6;22;815;1;21;0,06;135,83;33,33;0;0;United States;Northern America;"University of Wisconsin at Madison";"1976, 1981, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
3;17700155021;"Handbook of Environmental Economics";book series;"15740099";0,830;Q2;24;21;17;2793;27;2;1,59;133,00;7,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
4;17700155024;"Handbook of Economic Growth";book series;"15740684";;-;37;31;0;3779;0;0;0,00;121,90;3,70;0;0;Netherlands;Western Europe;"Elsevier";"2005, 2014";"Economics and Econometrics";"Economics, Econometrics and Finance"
5;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";;-;30;26;0;3166;0;0;0,00;121,77;7,32;13;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
6;17500155110;"Foundations and Trends in Entrepreneurship";journal;"15513114, 15513122";;-;38;4;0;460;0;0;0,00;115,00;16,67;4;0;United States;Northern America;"Now Publishers Inc";"2005-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;27165;"Journal of Economic Literature";journal;"00220515";10,065;Q1;180;17;61;1881;507;61;5,95;110,65;4,17;15;0;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
8;19400158378;"Foundations and Trends in Microeconomics";journal;"15479846, 15479854";;-;20;4;0;370;0;0;0,00;92,50;0,00;3;0;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017-2018, 2021";"Economics and Econometrics";"Economics, Econometrics and Finance"
9;28092;"Economic Geography";journal;"00130095";2,387;Q1;98;17;56;1467;191;56;2,54;86,29;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,282;Q3;30;17;33;1455;29;31;1,05;85,59;20,00;1;0;United States;Northern America;"Springer";"1999-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;19700201637;"Foundations and Trends in Econometrics";journal;"15513076, 15513084";;-;13;2;0;171;0;0;0,00;85,50;0,00;2;0;United States;Northern America;"Now Publishers Inc";"2005-2006, 2009-2022";"Economics and Econometrics";"Economics, Econometrics and Finance"
12;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,978;Q2;66;46;140;3833;148;140;0,94;83,33;31,58;17;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;15015;"Agricultural History Review";journal;"00021490";0,143;Q4;22;12;33;884;7;33;0,22;73,67;45,45;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
14;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,102;Q4;22;13;10;937;0;10;0,00;72,08;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";0,303;Q3;198;39;23;2668;25;22;1,09;68,41;23,53;26;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;28466;"Economic History Review";journal;"00130117, 14680289";0,596;Q2;60;20;57;1355;61;57;0,83;67,75;15,15;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
17;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";;-;14;10;0;652;0;0;0,00;65,20;30,00;0;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
18;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,774;Q1;229;45;126;2876;433;116;2,94;63,91;32,18;23;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,186;Q4;10;19;70;1214;15;70;0,28;63,89;5,56;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
20;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,740;Q2;92;20;61;1246;89;60;1,40;62,30;40,74;8;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
21;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,407;Q1;113;33;70;2049;160;70;2,26;62,09;18,18;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
22;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,049;Q2;112;23;66;1425;117;65;1,48;61,96;30,23;14;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,170;Q1;76;10;32;590;73;32;2,19;59,00;31,25;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,419;Q3;107;21;72;1236;88;66;0,83;58,86;33,96;0;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,227;Q3;23;16;8;940;3;8;0,38;58,75;32,00;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,149;Q1;88;36;94;2115;180;93;1,42;58,75;19,51;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;22951;"Journal of Marketing";journal;"15477185, 00222429";6,344;Q1;284;48;100;2758;720;97;5,46;57,46;21,93;20;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;28979;"Journal of Economic History";journal;"14716372, 00220507";0,761;Q2;70;35;108;1989;86;96;0,67;56,83;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
29;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,149;Q4;22;8;15;452;17;14;0,50;56,50;20,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
30;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";2,358;Q1;127;45;127;2532;335;124;1,90;56,27;26,03;31;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
31;22839;"International Marketing Review";journal;"02651335";0,320;Q3;106;38;100;2135;87;94;0,66;56,18;29,76;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;26043;"Economy and Society";journal;"03085147, 14695766";1,185;Q1;102;31;84;1730;173;84;1,39;55,81;28,95;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;29433;"Research in Economic History";book series;"03633268";0,762;Q2;18;9;16;494;7;14;0,44;54,89;9,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
34;20022;"Economic Policy";journal;"02664658, 14680327";1,908;Q1;88;20;41;1095;119;41;2,69;54,75;15,15;15;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
35;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";3,188;Q1;207;44;112;2395;479;93;2,41;54,43;28,87;8;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;55037;"Asian Affairs";journal;"00927678, 19401590";0,136;Q4;14;10;43;544;10;41;0,19;54,40;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
37;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,272;Q3;21;15;50;804;23;50;0,56;53,60;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
38;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,100;Q4;27;16;49;849;5;47;0,10;53,06;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Economics and Econometrics (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
39;30060;"World Development";journal;"0305750X, 18735991";2,071;Q1;219;114;362;5939;1080;361;2,90;52,10;30,18;109;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
40;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,142;Q4;23;24;11;1221;5;10;0,45;50,88;4,76;16;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
41;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,683;Q2;98;64;143;3206;192;143;1,39;50,09;19,75;28;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
42;22717;"Business Ethics Quarterly";journal;"1052150X";0,658;Q2;92;31;95;1535;115;92;1,05;49,52;16,28;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
43;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,185;Q4;25;32;64;1570;13;64;0,06;49,06;21,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
44;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,225;Q1;120;29;63;1390;268;63;4,11;47,93;17,07;24;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
45;21255;"Feminist Economics";journal;"14664372, 13545701";0,685;Q2;71;21;68;1003;121;66;2,13;47,76;80,43;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,401;Q3;65;16;48;754;45;47;0,74;47,13;38,10;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
47;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;12;23;564;1;23;0,04;47,00;0,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
48;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,425;Q3;253;205;620;9322;859;615;1,18;45,47;32,85;58;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,165;Q4;60;16;54;727;53;51;1,24;45,44;23,08;6;0;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,803;Q1;234;40;132;1812;442;121;2,85;45,30;8,64;37;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";0,139;Q4;14;18;6;815;2;5;0,33;45,28;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
52;4100151535;"Research in Political Economy";book series;"01617230";0,257;Q3;14;10;20;447;6;19;0,45;44,70;9,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
53;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,159;Q1;106;47;164;2080;417;159;1,53;44,26;29,69;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,262;Q3;35;14;37;619;15;37;0,42;44,21;21,43;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
55;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";20,701;Q1;306;40;120;1765;1068;120;6,53;44,13;14,63;40;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
56;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,379;Q3;82;29;69;1255;57;69;0,70;43,28;9,80;17;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
57;28978;"Journal of Economic Growth";journal;"15737020, 13814338";9,219;Q1;100;12;42;519;231;42;4,88;43,25;30,43;12;0;United States;Northern America;"Springer New York";"1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
58;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,150;Q4;32;30;119;1295;29;119;0,27;43,17;22,64;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,791;Q2;82;23;81;990;110;80;1,08;43,04;8,11;8;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;28528;"Explorations in Economic History";journal;"00144983, 10902457";0,945;Q2;54;25;56;1071;44;56;0,76;42,84;13,51;20;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
61;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,677;Q2;90;36;81;1530;123;75;1,42;42,50;25,93;7;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,231;Q3;52;17;29;716;15;29;0,52;42,12;21,05;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
63;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,201;Q4;33;20;57;840;37;57;0,46;42,00;15,38;8;0;United States;Northern America;"Springer New York";"1990-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
64;28096;"Accounting Review";journal;"00014826, 15587967";3,272;Q1;192;47;140;1966;463;140;2,64;41,83;34,88;27;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;28148;"Eurasian Geography and Economics";journal;"15387216";0,809;Q2;55;30;103;1253;125;102;1,34;41,77;27,50;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
66;22915;"Journal of Economic Psychology";journal;"01674870";0,589;Q2;118;52;134;2167;183;128;1,17;41,67;30,09;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
67;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,839;Q2;101;35;102;1428;179;102;1,59;40,80;28,85;28;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
68;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,127;Q4;22;26;71;1054;10;71;0,08;40,54;21,21;8;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
69;28561;"Auditing";journal;"15587991, 02780380";1,202;Q1;98;29;63;1168;90;63;1,38;40,28;18,18;5;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;20290;"Ecological Economics";journal;"09218009";0,970;Q2;248;152;336;6078;644;321;1,55;39,99;18,73;116;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
71;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,199;Q4;52;18;44;719;18;44;0,34;39,94;46,15;0;0;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
72;15500;"Journal of Family and Economic Issues";journal;"15733475, 10580476";0,343;Q3;56;26;66;1038;43;62;0,35;39,92;65,91;10;0;United States;Northern America;"Springer International Publishing AG";"1992-2023";"Economics and Econometrics (Q3); Social Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
73;23717;"International Journal of Social Economics";journal;"03068293";0,280;Q3;48;58;200;2314;62;200;0,22;39,90;19,75;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
74;17500;"Journal of Finance";journal;"00221082, 15406261";10,044;Q1;352;87;275;3466;1551;271;4,02;39,84;13,61;85;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;29448;"Review of Radical Political Economics";journal;"04866134";0,235;Q3;39;30;95;1195;29;90;0,20;39,83;18,18;1;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
76;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,715;Q2;69;25;84;995;69;82;0,50;39,80;12,50;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
77;25654;"Post-Soviet Affairs";journal;"1060586X";1,305;Q1;53;15;40;592;67;40;1,62;39,47;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
78;74502;"Financial Management";journal;"00463892";1,747;Q1;80;23;63;907;107;63;1,57;39,43;12,77;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;29838;"Journal of Accounting and Economics";journal;"01654101";3,307;Q1;187;27;92;1058;268;78;2,11;39,19;22,22;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;17528;"Journal of Financial Markets";journal;"13864181";3,852;Q1;70;16;59;627;117;58;1,43;39,19;22,22;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
81;23687;"Marketing Letters";journal;"1573059X, 09230645";0,972;Q2;84;31;61;1212;85;61;0,76;39,10;18,49;7;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,123;Q4;22;30;96;1173;4;96;0,05;39,10;29,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,026;Q2;97;35;76;1364;271;69;3,18;38,97;23,44;3;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;24379;"Journal of Financial Economics";journal;"0304405X";8,860;Q1;311;79;193;3078;919;192;3,79;38,96;9,52;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;24381;"Econometric Reviews";journal;"07474938, 15324168";0,722;Q2;65;18;65;701;63;61;0,55;38,94;6,90;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1982-1987, 1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
86;28980;"Journal of Economic Perspectives";journal;"08953309";4,330;Q1;224;54;149;2087;638;134;3,07;38,65;13,89;41;0;United States;Northern America;"American Economic Association";"1992-1994, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
