Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28308;"Endoscopy";journal;"14388812, 0013726X";1,710;Q1;165;554;1562;5157;3182;680;1,77;9,31;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
2;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,151;Q1;99;270;751;6180;1748;592;2,19;22,89;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
3;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,325;Q3;65;114;348;7843;387;283;1,08;68,80;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;21100231621;"Journal of Coloproctology";journal;"22379363";0,155;Q3;15;43;158;927;44;150;0,30;21,56;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
5;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";0,127;Q4;7;0;297;0;26;293;0,09;0,00;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
6;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,123;Q4;8;33;131;667;19;115;0,18;20,21;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
7;28280;"Coloproctology";journal;"16156730, 01742442";0,102;Q4;15;61;184;954;4;124;0,01;15,64;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
8;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
9;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,100;Q4;5;50;129;1070;0;101;0,00;21,40;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
10;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;60;204;1266;4;161;0,01;21,10;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
