Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
475;6500153157;"Caribbean Quarterly";journal;"00086495";0,100;Q4;13;37;101;0;14;68;0,05;0,00;68,00;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
474;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,101;Q4;7;12;31;290;4;28;0,13;24,17;55,56;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
473;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,101;Q4;7;0;30;0;4;29;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Anthropology (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
472;5600153227;"Family and Community History";journal;"14631180";0,101;Q4;5;14;39;0;1;33;0,03;0,00;60,00;0;2;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
471;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q4;7;10;43;463;11;39;0,28;46,30;77,78;0;1;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
470;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,101;Q4;8;11;64;649;6;62;0,00;59,00;70,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
469;5600156254;"Slavonica";journal;"13617427";0,101;Q4;3;6;35;85;1;33;0,05;14,17;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
468;21100788207;"Whitehall Papers";journal;"02681307";0,101;Q4;4;0;31;0;1;22;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
467;5700164170;"Central Europe";journal;"14790963";0,102;Q4;20;12;21;0;2;20;0,14;0,00;45,45;0;4;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
466;13138;"German Life and Letters";journal;"00168777, 14680483";0,102;Q4;14;30;98;0;8;94;0,06;0,00;44,44;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
465;21101086774;"Global Sixties: An Interdisciplinary Journal";journal;"17541336, 17541328";0,102;Q4;8;0;19;0;4;18;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
464;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";0,103;Q4;3;4;16;138;0;12;0,00;34,50;50,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
463;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,104;Q4;22;27;55;2426;15;53;0,26;89,85;59,26;0;6;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
462;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,104;Q4;5;0;39;0;4;39;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
461;21100842565;"Journal of New Zealand and Pacific Studies";journal;"20504039, 20504047";0,104;Q4;3;5;66;184;9;61;0,14;36,80;40,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
460;21486;"European human rights law review";journal;"13611526";0,106;Q4;4;54;206;345;17;134;0,05;6,39;44,74;0;40;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
459;21101086602;"Communication and Democracy";journal;"27671127, 27671135";0,107;Q4;1;19;12;1107;3;8;0,25;58,26;44,44;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Communication (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
458;5800170732;"American Communist History";journal;"14743892, 14743906";0,108;Q4;5;7;30;0;3;28;0,14;0,00;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
457;21100824547;"History and Sociology of South Asia";journal;"22308075, 22495312";0,110;Q4;6;14;12;0;3;12;0,22;0,00;63,64;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011-2023";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
456;21101174187;"Journal of Global Diaspora and Media";journal;"26325853, 26325861";0,110;Q4;3;7;26;420;10;22;0,42;60,00;40,00;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Communication (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
455;21100455134;"Queensland Review";journal;"20497792, 13218166";0,110;Q4;5;9;38;671;9;36;0,24;74,56;100,00;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
454;22413;"Northern Scotland";journal;"03065278";0,111;Q4;8;11;29;809;2;27;0,06;73,55;40,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
453;16608;"Slavonic and East European Review";journal;"00376795";0,112;Q4;18;48;127;1669;21;127;0,07;34,77;34,15;0;1;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
452;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,114;Q4;7;19;46;478;9;40;0,20;25,16;52,63;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
451;5600156553;"Journal of Pacific History";journal;"00223344";0,115;Q4;22;30;78;0;21;73;0,33;0,00;35,90;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
450;21101053580;"Journal of Psychosocial Studies";journal;"14786737";0,115;Q4;5;23;60;849;18;53;0,27;36,91;63,64;0;5;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
449;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,116;Q4;8;10;38;571;6;32;0,14;57,10;50,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
448;5700162645;"Jewish Culture and History";journal;"1462169X";0,119;Q4;5;32;66;55;11;61;0,09;1,72;55,17;0;3;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
447;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,119;Q4;9;37;79;1701;23;69;0,23;45,97;47,37;1;4;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
446;60672;"Arab Studies Quarterly";journal;"02713519";0,125;Q4;4;18;48;462;24;39;0,48;25,67;29,41;0;2;United Kingdom;Western Europe;"Association of Arab-American University Graduates";"1979, 1981, 2001, 2018-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
445;100147340;"Socialism and Democracy";journal;"08854300, 17452635";0,125;Q4;18;3;71;73;17;61;0,12;24,33;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science (Q4)";"Social Sciences"
444;145624;"Black Scholar";journal;"00064246";0,126;Q4;20;23;87;0;29;59;0,35;0,00;45,45;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
443;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,127;Q4;8;29;82;1430;17;76;0,20;49,31;48,00;0;9;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
442;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,127;Q4;11;11;84;0;31;76;0,31;0,00;37,50;0;3;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
441;21100433805;"Youth Voice Journal";journal;"20562969, 20492073";0,127;Q4;5;67;162;2167;45;150;0,21;32,34;67,53;0;38;United Kingdom;Western Europe;"RJ4All Publications";"2015-2023";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
440;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,131;Q4;18;28;105;31;32;104;0,13;1,11;9,68;0;5;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
439;5600153617;"Irish Studies Review";journal;"09670882";0,132;Q4;12;34;78;1189;23;75;0,38;34,97;65,71;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
438;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,132;Q4;23;21;52;1696;25;52;0,50;80,76;22,73;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
437;21100783636;"International Political Science Abstracts";journal;"00208345, 17519292";0,133;Q4;1;6;1;233;0;1;0,00;38,83;33,33;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007, 2018, 2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
436;21100891828;"Journal of Somali Studies";journal;"20565682, 20565674";0,134;Q4;5;17;43;604;7;39;0,07;35,53;9,09;0;9;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2014-2022";"History (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
435;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,139;Q4;7;0;28;0;20;26;0,78;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Law (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
434;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,141;Q4;20;11;31;874;13;29;0,25;79,45;36,36;0;2;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
433;5700168298;"Souls";journal;"10999949, 15483843";0,141;Q4;24;0;37;0;14;31;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
432;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,143;Q4;19;41;94;430;35;90;0,37;10,49;50,00;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
431;55037;"Asian Affairs";journal;"00927678, 19401590";0,145;Q4;14;15;25;0;20;25;1,08;0,00;36,36;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
430;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";0,145;Q4;7;0;42;0;18;40;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Political Science and International Relations (Q3); Information Systems and Management (Q4); Sociology and Political Science (Q4)";"Decision Sciences; Social Sciences"
429;87222;"Review of Politics";journal;"00346705";0,146;Q4;25;33;84;799;32;83;0,41;24,21;29,63;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
428;21100891788;"African Renaissance";journal;"25165305, 17442532";0,147;Q4;8;56;184;2203;71;171;0,43;39,34;15,15;0;38;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Political Science and International Relations (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
427;21100901025;"Derrida Today";journal;"17548519, 17548500";0,148;Q3;10;14;54;250;8;47;0,04;17,86;38,46;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
426;19177;"History of Political Thought";journal;"0143781X";0,148;Q4;27;27;81;135;29;80;0,39;5,00;22,22;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
425;28925;"Loisir et Societe";journal;"07053436";0,148;Q4;27;32;95;1823;33;90;0,31;56,97;32,31;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q4); Sociology and Political Science (Q4)";"Materials Science; Social Sciences"
424;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,149;Q3;15;42;81;1498;29;78;0,36;35,67;50,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
423;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,152;Q3;19;17;53;782;18;52;0,15;46,00;31,58;0;6;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
422;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,154;Q3;19;5;40;355;20;31;0,54;71,00;20,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
421;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,155;Q3;17;6;26;395;12;26;0,50;65,83;25,00;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
420;21100867938;"Open Library of Humanities";journal;"20566700";0,157;Q3;12;19;121;1150;54;121;0,28;60,53;72,00;0;3;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
419;21100982470;"Contemporary Levant";journal;"20581831, 2058184X";0,158;Q3;9;15;42;891;28;36;0,46;59,40;57,14;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
418;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,160;Q3;15;8;66;0;26;61;0,35;0,00;14,29;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
417;21100814517;"Space and Culture, India";journal;"20528396";0,160;Q3;15;29;149;1134;66;134;0,34;39,10;52,94;0;22;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
416;5600156482;"Dutch Crossing";journal;"03096564";0,161;Q3;6;16;61;457;21;50;0,23;28,56;46,67;0;1;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
415;26863;"Middle East Policy";journal;"14754967, 10611924";0,161;Q3;34;40;123;0;60;117;0,49;0,00;20,41;4;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
414;5700163444;"Russian Review";journal;"00360341";0,162;Q3;30;38;92;0;41;84;0,52;0,00;44,12;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
413;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";0,163;Q3;7;25;54;1124;13;50;0,09;44,96;24,00;0;17;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
412;27456;"Peace Review";journal;"14699982, 10402659";0,163;Q3;20;71;187;2115;61;180;0,30;29,79;44,93;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Engineering; Social Sciences"
411;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,166;Q3;16;27;52;79;39;52;0,88;2,93;27,66;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
410;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,167;Q3;11;18;63;0;30;62;0,36;0,00;30,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
409;21100894867;"International Journal of Cuban Studies";journal;"17563461, 1756347X";0,170;Q3;3;25;40;779;12;34;0,29;31,16;30,00;0;6;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
408;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,171;Q3;17;13;47;390;30;46;0,42;30,00;28,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
407;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,174;Q3;26;10;72;673;46;69;0,40;67,30;62,50;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
406;15344;"International History Review";journal;"07075332";0,174;Q3;28;76;218;272;129;216;0,53;3,58;26,51;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
405;22888;"Political Science";journal;"00323187, 20410611";0,175;Q3;19;10;38;729;35;33;0,46;72,90;23,08;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
404;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,176;Q3;13;18;70;974;60;66;0,51;54,11;61,82;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
403;21101158583;"International Journal of Religion";journal;"26333538, 2633352X";0,178;Q3;3;7;36;388;12;30;0,25;55,43;22,22;0;2;United Kingdom;Western Europe;"Transnational Press London Ltd";"2020-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
402;5600152970;"Japanese Studies";journal;"10371397";0,178;Q3;21;18;61;950;35;59;0,48;52,78;45,00;0;6;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
401;21101055967;"Journal of Language and Discrimination";journal;"23972645, 23972637";0,178;Q3;5;13;37;683;24;32;0,63;52,54;90,91;0;6;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
400;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,179;Q3;8;23;57;0;10;53;0,18;0,00;56,52;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
399;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,181;Q3;18;21;59;1333;38;57;0,31;63,48;57,69;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Sociology and Political Science (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
398;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,183;Q3;22;46;108;0;68;96;0,39;0,00;48,98;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
397;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,183;Q3;36;25;103;1880;40;91;0,27;75,20;28,57;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
396;21101051701;"Transitions: Journal of Transient Migration";journal;"23977159, 23977140";0,183;Q3;5;4;30;223;23;27;0,92;55,75;71,43;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies (Q2); Demography (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
395;5700164130;"Latino Studies";journal;"14763443, 14763435";0,185;Q3;25;29;106;1118;56;81;0,57;38,55;61,29;0;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
394;21101072517;"International Journal of Social Quality(United States)";journal;"17570352, 17570344";0,188;Q3;4;0;30;0;14;23;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Berghahn Books Inc.";"2019, 2021-2022";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
393;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,190;Q3;22;11;20;547;13;20;0,75;49,73;20,00;0;2;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
392;5700168539;"Political Theology";journal;"1462317X";0,191;Q3;9;91;198;2247;53;154;0,25;24,69;48,15;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
