Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153192;"Journal of Roman Studies";journal;"00754358";0,682;Q1;49;12;26;1038;33;26;1,17;86,50;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;16300154701;"PMLA";journal;"00308129";0,227;Q1;45;144;171;4122;144;154;0,77;28,63;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;28401;"Classical Quarterly";journal;"00098388, 14716844";0,291;Q1;39;61;241;2880;67;238;0,29;47,21;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
4;28889;"Journal of Hellenic Studies";journal;"00754269";0,407;Q1;36;9;28;681;22;28;0,48;75,67;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;5800207537;"Language and Literature";journal;"09639470, 14617293";0,287;Q1;36;20;60;826;48;57;0,82;41,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;5700154419;"Text and Performance Quarterly";journal;"10462937";0,216;Q1;35;30;90;972;26;81;0,26;32,40;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
7;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,111;-;34;17;59;566;14;59;0,26;33,29;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
8;4400151505;"Critical Review";journal;"08913811";0,690;Q1;32;27;89;558;44;87;0,15;20,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
9;5700166780;"Parallax";journal;"13534645, 1460700X";0,106;Q2;31;39;122;989;16;108;0,12;25,36;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
10;5700163444;"Russian Review";journal;"00360341";0,160;Q1;30;25;83;2078;32;77;0,32;83,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,104;Q2;29;57;156;1252;28;135;0,10;21,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
12;144673;"Performance Measurement and Metrics";journal;"14678047";0,510;Q1;26;21;68;392;64;66;0,77;18,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
13;18536;"Textual Practice";journal;"0950236X, 14701308";0,127;Q1;26;47;96;1910;23;96;0,14;40,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
14;5600154343;"Iranian Studies";journal;"00210862, 14754819";;-;25;10;72;0;17;57;0,19;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,109;Q2;24;37;115;688;16;108;0,08;18,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
16;19700170279;"English in Education";journal;"17548845, 04250494";0,237;Q1;24;23;77;350;27;68;0,23;15,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
17;20625;"English Studies";journal;"17444217, 0013838X";0,111;Q2;22;38;123;1129;16;122;0,13;29,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,118;Q2;22;30;118;1990;17;37;0,08;66,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;5800209455;"Renaissance Studies";journal;"02691213";0,119;Q2;21;32;86;2099;31;85;0,34;65,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
20;19900191623;"AJS Review";journal;"03640094, 14754541";0,145;Q1;20;13;49;989;18;49;0,39;76,08;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
21;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,124;Q1;20;28;59;429;7;59;0,11;15,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
22;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,118;Q2;20;20;50;1295;16;49;0,26;64,75;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
23;5600155552;"Journal of African Cultural Studies";journal;"13696815";;-;20;13;0;460;0;0;0,00;35,38;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
24;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;27;78;819;21;37;0,15;30,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
25;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,109;Q2;20;25;46;646;8;45;0,15;25,84;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
26;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,186;Q1;20;36;107;1362;31;105;0,20;37,83;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
27;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,110;Q2;19;41;124;3383;18;112;0,14;82,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
28;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,119;Q2;19;43;99;961;10;91;0,10;22,35;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
29;5700173874;"Paragraph";journal;"02648334, 17500176";0,134;Q1;19;24;69;570;22;66;0,24;23,75;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
30;16608;"Slavonic and East European Review";journal;"00376795";0,104;Q2;18;16;58;1379;18;57;0,31;86,19;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;26;26;505;7;20;0,27;19,42;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
32;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,111;Q2;17;15;17;534;17;17;0,75;35,60;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;6400153190;"Journal of Jewish Studies";journal;"00222097";0,189;Q1;17;15;53;936;23;53;0,34;62,40;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
34;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,146;Q1;17;12;40;526;13;40;0,27;43,83;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;11600153438;"Literature Compass";journal;"17414113";;-;17;83;277;3681;49;266;0,16;44,35;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
36;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,161;Q1;17;32;93;1593;32;93;0,31;49,78;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
37;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,112;Q2;16;12;35;998;14;35;0,38;83,17;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,139;Q1;16;31;60;542;15;56;0,30;17,48;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
39;5800207900;"Word and Image";journal;"02666286";0,159;Q1;16;40;121;2112;13;120;0,09;52,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,128;Q1;15;28;115;886;29;110;0,21;31,64;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
41;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;19;61;745;4;55;0,07;39,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
42;5800207563;"European Journal of English Studies";journal;"13825577";0,149;Q1;14;0;20;0;2;20;0,10;0,00;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,111;Q2;14;41;92;1863;14;86;0,16;45,44;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;13138;"German Life and Letters";journal;"00168777, 14680483";0,135;Q1;14;33;103;1170;17;101;0,09;35,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
45;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q3;14;17;37;1275;5;35;0,04;75,00;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";;-;14;5;0;233;0;0;0,00;46,60;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
47;14000155876;"Life Writing";journal;"14484528, 17512964";0,174;Q1;14;24;54;571;4;51;0,05;23,79;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
48;6500153109;"Modern Language Review";journal;"00267937";0,128;Q1;14;40;132;1716;19;131;0,13;42,90;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,123;Q2;14;20;55;683;8;52;0,08;34,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
50;16100154746;"Oxford Literary Review";journal;"03051498";0,101;Q3;14;15;33;387;2;32;0,11;25,80;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
51;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,174;Q1;14;21;52;738;13;52;0,27;35,14;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
52;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;15;32;305;8;2;0,19;20,33;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
53;5700156985;"English Studies in Africa";journal;"00138398";0,112;Q2;13;20;51;345;16;47;0,11;17,25;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
54;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;19;44;512;10;42;0,30;26,95;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
55;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,105;Q2;13;30;46;1111;11;45;0,23;37,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
56;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,240;Q1;13;33;71;538;19;62;0,23;16,30;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
57;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";;-;13;17;52;510;4;0;0,11;30,00;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
58;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;24;61;630;7;58;0,13;26,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
59;22341;"Traditio";journal;"21665508, 03621529";0,125;Q1;13;9;29;807;6;29;0,05;89,67;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
60;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q3;13;5;25;81;3;25;0,11;16,20;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
61;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;9;24;516;1;23;0,08;57,33;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
62;16000154789;"Exemplaria";journal;"10412573, 17533074";0,100;Q4;12;20;52;1023;14;52;0,35;51,15;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
63;12999;"French Studies";journal;"00161128, 14682931";0,122;Q2;12;21;69;776;17;69;0,24;36,95;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;6400153199;"Literature and Theology";journal;"02691205";0,127;Q1;12;24;80;893;11;77;0,15;37,21;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
65;6000189362;"Romanticism";journal;"1354991X";0,101;Q3;12;19;59;0;11;58;0,28;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
66;11600153462;"Shakespeare";journal;"17450918, 17450926";0,100;Q4;12;51;113;952;7;111;0,08;18,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
67;5800209330;"South African Journal of African Languages";journal;"02572117";0,102;Q3;12;18;48;405;3;48;0,09;22,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
68;6500153191;"Studies in Travel Writing";journal;"13645145";0,124;Q1;12;26;31;1085;3;30;0,13;41,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
69;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q3;11;17;48;513;5;47;0,14;30,18;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
70;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";;-;11;26;70;0;12;41;0,09;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
71;5700164353;"Critique";journal;"17488605, 03017605";0,162;Q1;11;39;69;1076;23;67;0,22;27,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
72;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;16;54;896;16;54;0,09;56,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
73;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;17;54;297;12;44;0,30;17,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
74;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,131;Q1;11;12;37;381;10;30;0,25;31,75;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
75;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,122;Q2;11;20;16;558;0;15;0,00;27,90;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
76;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q3;11;0;35;0;0;35;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
77;6500153152;"Medium Aevum";journal;"00258385";0,101;Q3;11;13;36;1002;21;36;0,54;77,08;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;19700200844;"New Writing";journal;"14790726, 19433107";0,111;Q2;11;31;49;311;4;43;0,03;10,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
79;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,117;Q2;11;30;76;704;9;76;0,06;23,47;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q3;11;13;33;410;3;33;0,12;31,54;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
81;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,111;Q2;11;20;74;367;19;64;0,14;18,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
82;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;554;1721;187;27;1364;0,01;0,34;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
83;6500153188;"Wasafiri";journal;"02690055";0,107;Q2;11;39;50;281;16;45;0,19;7,21;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
84;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,104;Q2;10;68;153;662;7;141;0,06;9,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
85;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;33;64;643;1;63;0,02;19,48;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
86;16991;"Literature and History";journal;"03061973, 20504594";0,238;Q1;10;9;28;431;7;27;0,25;47,89;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
87;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;26;70;767;3;70;0,02;29,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
88;5800207568;"Scando-Slavica";journal;"00806765";0,103;Q2;10;7;19;185;3;19;0,21;26,43;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
89;17100154743;"Shakespeare Survey";book series;"00809152";0,100;Q4;10;0;68;0;17;68;0,16;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
90;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,123;Q2;9;62;134;1606;6;131;0,05;25,90;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
91;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q2;9;11;21;745;5;21;0,14;67,73;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
92;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;10;35;203;0;22;0,00;20,30;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
93;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";;-;9;7;0;204;0;0;0,00;29,14;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
94;16096;"Notes and Queries";journal;"00293970, 14716941";;-;9;197;540;2731;43;0;0,07;13,86;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
95;19700170142;"Romance Studies";journal;"17458153, 02639904";;-;9;26;77;0;13;71;0,15;0,00;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory";"Arts and Humanities"
96;16200154706;"Romanticism on the Net";journal;"14671255";0,110;Q2;9;36;101;1224;9;99;0,04;34,00;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q2)";"Arts and Humanities"
97;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";;-;8;17;43;700;1;19;0,03;41,18;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory";"Arts and Humanities"
98;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";;-;8;16;0;439;0;0;0,00;27,44;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
99;6500153185;"Essays and Studies";book series;"00711357";0,101;Q3;8;13;28;145;3;28;0,11;11,15;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
