Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12369;"Journal of Rare Earths";journal;"10020721";0,583;Q2;71;244;771;5682;1294;771;1,61;23,29;30,90;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
2;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,543;Q2;77;162;452;4234;654;451;1,26;26,14;29,17;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
3;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,434;Q2;84;326;939;13538;1206;908;1,37;41,53;33,95;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
4;25246;"Chinese Journal of Catalysis";journal;"18722067";0,382;Q2;103;327;767;10873;1094;766;1,50;33,25;37,86;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
5;27919;"Rare Metals";journal;"10010521, 18677185";0,377;Q3;59;100;505;1955;370;505;0,62;19,55;34,41;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
6;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,337;Q3;47;238;436;4657;359;436;0,69;19,57;32,95;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
7;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,278;Q3;39;78;389;2212;307;389;0,93;28,36;37,70;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
8;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,271;Q4;57;407;1361;14496;1275;1360;0,99;35,62;37,00;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
9;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,269;Q3;27;167;479;2633;179;479;0,33;15,77;35,62;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
10;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,256;Q3;29;217;627;3721;315;627;0,49;17,15;36,14;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,249;Q4;29;238;751;5209;495;751;0,67;21,89;34,73;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
12;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,247;Q3;27;489;1495;11561;1193;1495;0,91;23,64;38,46;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
13;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,237;Q3;33;653;1660;12047;799;1660;0,46;18,45;34,70;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
14;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,217;Q4;35;307;1181;6016;485;1181;0,40;19,60;37,24;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
15;26901;"Acta Polymerica Sinica";journal;"10003304";0,214;Q3;28;207;609;5197;363;609;0,62;25,11;34,01;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
16;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,211;Q4;51;76;40;1508;27;40;0,68;19,84;39,46;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q2); Drug Discovery (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
17;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,208;Q4;40;305;899;11203;613;898;0,76;36,73;39,95;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
18;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,207;Q4;30;418;1014;10883;751;1014;0,76;26,04;40,74;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
19;4800152303;"Acta Chimica Sinica";journal;"05677351";0,206;Q3;45;371;1343;10729;858;1343;0,68;28,92;37,27;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
20;24082;"Progress in Chemistry";journal;"1005281X";0,202;Q3;38;234;790;18444;510;785;0,70;78,82;37,72;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
21;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,195;Q4;23;220;609;4158;346;606;0,58;18,90;44,01;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
22;4900152806;"Frontiers of Chemistry in China";journal;"16733495, 16733614";0,186;Q3;19;0;144;0;77;142;0,39;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Chemistry (miscellaneous) (Q3)";"Chemistry"
23;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,173;Q4;35;736;2306;10675;1072;2306;0,49;14,50;36,28;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
24;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,170;Q4;19;90;284;1190;74;284;0,24;13,22;28,57;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
25;24152;"Jiegou Huaxue";journal;"02545861";0,167;Q4;28;268;835;6028;333;835;0,40;22,49;38,35;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
26;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,145;Q4;10;51;156;1048;51;156;0,38;20,55;39,18;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
27;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,143;Q4;11;96;310;1376;43;310;0,13;14,33;35,99;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
28;20119;"Oilfield Chemistry";journal;"10004092";0,141;Q4;14;85;257;350;34;257;0,15;4,12;37,57;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Energy Engineering and Power Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
29;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,123;Q4;9;62;191;1183;24;191;0,09;19,08;39,53;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
30;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
31;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,117;Q4;11;329;1051;3605;70;1051;0,07;10,96;30,93;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
32;25187;"Corrosion and Protection";journal;"1005748X";0,112;Q4;12;47;577;466;43;576;0,06;9,91;28,98;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
33;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,108;Q4;8;70;217;1136;18;217;0,08;16,23;37,90;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
34;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,106;Q4;14;189;571;4927;46;571;0,09;26,07;38,64;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
35;144795;"Speciality Petrochemicals";journal;"10039384";0,102;Q4;6;121;375;1473;14;375;0,02;12,17;37,56;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
36;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;77;0;1857;0;0;0,00;24,12;32,45;0;0;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
