Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";30,644;Q1;467;140;510;7849;9043;195;16,79;56,06;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;20651;"Annual Review of Immunology";journal;"15453278, 07320582";28,577;Q1;328;23;72;4155;2747;72;31,77;180,65;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;20798;"Immunity";journal;"10974180, 10747613";16,957;Q1;455;269;710;12690;13600;705;17,24;47,17;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;21315;"Nature Immunology";journal;"15292908, 15292916";15,210;Q1;440;208;623;9529;9047;500;15,52;45,81;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
5;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";10,386;Q1;490;201;629;10485;7446;560;10,57;52,16;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
6;21365;"Trends in Immunology";journal;"14714906, 14714981";7,844;Q1;256;92;258;6794;3053;245;11,03;73,85;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";7,083;Q1;288;405;1264;11870;11592;942;9,37;29,31;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;20810;"Immunological Reviews";journal;"01052896, 1600065X";6,501;Q1;254;110;334;15328;3348;328;10,00;139,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;25454;"Blood";journal;"15280020, 00064971";5,919;Q1;525;1071;3898;34134;30785;3109;7,63;31,87;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";5,618;Q1;338;586;1694;20614;12975;1364;7,79;35,18;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;21359;"Seminars in Immunology";journal;"10445323, 10963618";5,608;Q1;147;63;177;7383;1687;160;9,77;117,19;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";5,599;Q1;210;106;331;6510;2691;293;8,65;61,42;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;20151;"Advances in Immunology";journal;"00652776, 15578445";4,872;Q1;115;25;72;4420;539;0;6,82;176,80;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,736;Q1;246;711;2097;38903;15879;2091;6,97;54,72;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";4,518;Q1;134;119;349;4775;3113;342;8,59;40,13;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,464;Q1;129;132;363;6987;2546;349;6,89;52,93;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,247;Q1;353;415;1327;12559;8620;1054;5,83;30,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
18;21100369870;"Lancet HIV,The";journal;"23523018";4,208;Q1;81;132;169;2574;603;61;3,57;19,50;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
19;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,546;Q1;182;64;190;7343;1390;182;6,88;114,73;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;21275;"Journal of Immunology";journal;"15506606, 00221767";3,474;Q1;412;976;3822;51648;20243;3752;5,05;52,92;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
21;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";3,277;Q1;118;62;173;7558;1088;158;5,07;121,90;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
22;20250;"Journal of Virology";journal;"10985514, 0022538X";3,114;Q1;321;949;3706;52295;17693;3660;4,76;55,11;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
23;21100229161;"Frontiers in Immunology";journal;"16643224";3,034;Q1;225;666;1746;53985;10130;1561;5,89;81,06;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
24;21309;"AIDS";journal;"14735571, 02699370";2,982;Q1;230;385;1235;12751;5096;984;4,11;33,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
25;21100206244;"Open Biology";journal;"20462441";2,929;Q1;80;142;206;9165;998;204;3,69;64,54;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
26;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,884;Q1;197;246;661;15166;4137;623;5,91;61,65;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
27;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,841;Q1;201;209;648;8808;4575;589;7,61;42,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
28;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,800;Q1;152;163;443;12778;4098;426;10,03;78,39;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
29;19700201211;"Cell Death and Disease";journal;"20414889";2,737;Q1;164;458;1483;22072;9240;1408;5,86;48,19;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
30;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,707;Q1;157;138;419;8718;2053;416;4,72;63,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
31;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";2,668;Q1;117;90;146;3979;767;138;5,18;44,21;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,612;Q1;120;122;327;5618;1317;270;3,84;46,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;38062;"Exercise Immunology Review";journal;"10775552";2,603;Q1;63;8;33;1000;224;29;7,22;125,00;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
34;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,525;Q1;225;281;1032;12594;4022;944;3,83;44,82;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
35;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,473;Q1;217;259;678;15856;2961;609;3,72;61,22;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,460;Q1;139;122;315;9178;2584;313;8,73;75,23;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
37;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,394;Q1;94;87;133;3185;656;112;4,76;36,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,354;Q1;78;91;241;5483;993;226;4,11;60,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
39;50032;"Journal of Neuroinflammation";journal;"17422094";2,328;Q1;154;298;609;17960;3477;608;5,47;60,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
40;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";2,311;Q1;120;209;402;13357;2115;363;4,50;63,91;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
41;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,276;Q1;137;86;394;8324;1730;334;4,16;96,79;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
42;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";2,181;Q1;171;166;535;7695;2586;436;4,70;46,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
43;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,113;Q1;136;140;434;6176;2238;429;5,01;44,11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";2,110;Q1;106;44;149;1983;698;145;4,24;45,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,109;Q1;177;289;979;11536;4398;895;4,27;39,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
46;19700176005;"World Allergy Organization Journal";journal;"19394551";2,078;-;56;36;92;2519;650;86;6,93;69,97;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q1)";"Medicine"
47;22343;"Infection and Immunity";journal;"10985522, 00199567";2,040;Q1;242;309;1466;16755;5563;1450;3,75;54,22;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
48;20813;"Immunology";journal;"00192805, 13652567";1,964;Q1;157;118;501;6833;2040;500;3,86;57,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
49;5800173376;"Biology Direct";journal;"17456150";1,961;Q1;81;68;130;3817;418;120;3,16;56,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
50;19700176023;"Virulence";journal;"21505594, 21505608";1,896;Q1;94;115;329;5445;1439;261;3,83;47,35;United States;Northern America;"Landes Bioscience";"2010-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
51;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,888;Q1;196;369;1241;9536;3483;930;2,80;25,84;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
52;21245;"International Immunology";journal;"14602377, 09538178";1,877;Q1;148;67;201;3364;730;192;3,61;50,21;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
53;29151;"Cancer Immunity";journal;"14249634";1,856;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Cancer Research Institute";"2001-2013";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;20740;"Clinical Immunology";journal;"15217035, 15216616";1,815;Q2;141;164;488;7121;1948;436;3,92;43,42;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
55;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";1,810;Q2;5;0;6;0;62;6;10,33;0,00;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Immunology and Allergy (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,774;Q2;91;66;229;3958;965;222;3,41;59,97;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
57;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,745;Q2;124;85;243;5201;1038;214;4,09;61,19;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
58;19700168103;"mAbs";journal;"19420870, 19420862";1,658;Q2;104;139;355;6545;1809;349;5,38;47,09;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
59;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,595;Q2;115;115;421;3337;1490;396;3,40;29,02;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
60;14156;"Molecular Immunology";journal;"01615890, 18729142";1,572;Q2;149;205;820;9581;2896;796;3,52;46,74;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
61;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,531;Q2;77;35;115;3264;420;107;2,79;93,26;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
62;17773;"Mediators of Inflammation";journal;"09629351, 14661861";1,510;Q2;134;397;1336;22421;5200;1285;3,33;56,48;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
63;20186;"Transfusion";journal;"00411132, 15372995";1,499;Q2;150;502;1404;13798;3931;1179;3,00;27,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
64;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,482;Q2;105;141;416;11331;1366;386;3,31;80,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
65;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,475;Q2;156;160;692;7736;2531;689;3,65;48,35;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
66;21100255413;"OncoImmunology";journal;"2162402X, 21624011";1,471;Q2;114;473;883;20813;3054;840;3,75;44,00;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology and Allergy (Q1); Oncology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
67;22129;"Genes and Immunity";journal;"14664879, 14765470";1,465;Q2;108;57;211;2666;563;209;2,71;46,77;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,461;Q2;113;224;873;14306;3197;833;3,54;63,87;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
69;21100335701;"Vaccines";journal;"2076393X";1,457;Q2;85;48;95;4565;385;92;4,08;95,10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;20752;"Critical Reviews in Immunology";journal;"10408401";1,446;Q2;85;26;77;3782;226;77;2,64;145,46;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q2)";"Immunology and Microbiology"
71;20808;"Immunologic Research";journal;"0257277X, 15590755";1,434;Q2;100;127;333;5842;1069;322;2,98;46,00;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q2)";"Immunology and Microbiology"
72;19700175042;"Journal of Inflammation Research";journal;"11787031";1,434;Q2;51;24;52;1510;200;52;4,30;62,92;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
73;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,423;Q2;114;132;370;6278;1145;357;3,18;47,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
74;22083;"Cytokine";journal;"10960023, 10434666";1,413;Q2;135;248;810;11398;2672;789;3,56;45,96;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q1); Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;20805;"Immunobiology";journal;"18783279, 01712985";1,412;Q2;107;150;462;7833;1409;457;2,67;52,22;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
76;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";1,393;Q2;57;17;48;617;157;48;3,78;36,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
77;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,358;Q2;85;104;295;2470;595;224;1,99;23,75;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
78;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,328;Q2;91;109;639;4868;1671;624;2,59;44,66;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
79;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,324;Q2;69;53;161;2466;521;144;3,37;46,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
80;20712;"Cellular Immunology";journal;"10902163, 00088749";1,311;Q2;108;106;325;5799;1051;319;3,43;54,71;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
81;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,289;Q2;72;54;156;3172;452;151;3,14;58,74;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
82;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,264;Q2;103;152;428;4848;1315;301;2,81;31,89;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
83;22271;"Immunogenetics";journal;"00937711, 14321211";1,249;Q2;102;67;212;4586;505;212;2,33;68,45;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
84;21100428281;"Lupus Science and Medicine";journal;"20538790";1,248;Q2;39;36;60;1117;185;58;3,08;31,03;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
85;20825;"Immunology Letters";journal;"01652478, 18790542";1,243;Q2;108;156;498;7409;1433;464;2,99;47,49;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
86;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,224;Q2;101;75;197;3020;585;187;2,75;40,27;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
87;19108;"Tuberculosis";journal;"1873281X, 14729792";1,224;Q2;99;157;367;6537;1017;341;2,89;41,64;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
88;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,223;Q2;105;72;308;3533;746;304;2,49;49,07;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
89;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,222;Q2;155;207;635;8111;1946;626;2,98;39,18;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
90;20691;"BMC Immunology";journal;"14712172";1,218;Q2;73;44;201;1868;555;200;2,61;42,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
