Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;32;53;396;0;53;0,00;12,38;34,62;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q3;7;11;17;300;0;15;0,00;27,27;36,36;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
11;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,102;Q3;6;10;11;310;0;11;0,00;31,00;33,33;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;16800154728;"Foreign Literature Studies";journal;"10037519";0,110;Q2;9;147;549;1201;12;549;0,04;8,17;42,35;0;0;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
9;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,110;Q2;5;47;76;572;2;75;0,03;12,17;43,90;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
8;19138;"Korea Journal";journal;"00233900";0,112;Q2;11;32;90;1034;12;86;0,11;32,31;37,50;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;300147007;"Tamkang Review";journal;"00492949";0,119;Q2;5;16;48;417;6;45;0,13;26,06;60,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
6;19700176307;"Asian Ethnology";journal;"18826865";0,120;Q2;15;10;41;388;8;40;0,32;38,80;11,11;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
5;17700154909;"Kritika Kultura";journal;"1656152X";0,125;Q2;9;18;48;513;2;46;0,04;28,50;18,75;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,235;Q1;19;31;30;712;7;30;0,27;22,97;47,92;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,269;Q1;19;35;36;874;33;34;0,92;24,97;44,44;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;21100201526;"IUP Journal of Commonwealth Literature";journal;"09748822";;-;1;7;0;125;0;0;0,00;17,86;42,86;0;0;India;Asiatic Region;"IUP Publications";"2011-2012";"Literature and Literary Theory";"Arts and Humanities"
1;21100202949;"New Voices in Translation Studies";journal;"18195644";;-;9;5;0;163;0;0;0,00;32,60;75,00;0;0;Thailand;Asiatic Region;"";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
