Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;21100291837;"MIPRO 2009 - 32nd International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,100;-;3;0;85;0;6;84;0,07;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Biomedical Engineering; Computer Science (miscellaneous)";"Computer Science; Engineering"
33;21100792119;"11th Annual International fib Symposium - Concrete: 21st Century Superhero: Building a Sustainable Future";conference and proceedings;"-";0,101;-;3;0;28;0;4;27;0,14;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
32;21100775364;"18th International Scientific Conference: New Technologies and Materials in Industries Based on the Forestry Sector, Proceedings";conference and proceedings;"-";0,101;-;2;0;26;0;3;24;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Control and Systems Engineering";"Engineering"
31;21100423228;"19th International Scientific Conference: Wood is Good - Properties, Technology, Valorisation, Application, Proceedings";conference and proceedings;"-";0,101;-;2;0;25;0;1;23;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
30;21100422911;"20th International Scientific Conference: Wood is Good - New Materials, Quality and Design of Products, Proceedings";conference and proceedings;"-";0,101;-;2;0;23;0;3;21;0,13;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
29;21100294615;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Microelectronics, Electronics and Electronic Technologies, Hypermedia and Grid Systems, MEE /HGS";conference and proceedings;"-";0,101;-;4;0;48;0;5;47;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
28;21100294611;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,101;-;2;0;35;0;0;33;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
27;21100291828;"MIPRO 2008 - 31st International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,102;-;2;0;42;0;6;41;0,14;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
26;24103;"Nase More";journal;"04696255";0,102;Q4;20;31;81;363;8;81;0,09;11,71;38,71;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
25;21100377759;"Proceedings - 2008 Joint Central European Congress: 4th Central European Congress on Food, CEFood 2008 and 6th Croatian Congress of Food Technologists, Biotechnologists and Nutritionists";conference and proceedings;"-";0,102;-;3;0;115;0;5;112;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Bioengineering; Biotechnology; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
24;21100294606;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,103;-;3;0;36;0;3;35;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
23;21100291833;"MIPRO 2008 - 31st International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,103;-;2;0;39;0;4;37;0,10;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
22;21100291835;"MIPRO 2009 - 32nd International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,103;-;5;0;61;0;13;60;0,21;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
21;21100291839;"MIPRO 2008 - 31st International Convention Proceedings: Microelectronics, Electronics and Electronic Technology, MEET and Grid and Visualizations Systems, GVS";conference and proceedings;"-";0,106;-;3;0;57;0;10;56;0,18;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
20;21100291836;"MIPRO 2009 - 32nd International Convention Proceedings: Microelectronics, Electronics and Electronic Technology, MEET and Grid and Visualizations Systems, GVS";conference and proceedings;"-";0,107;-;2;0;71;0;7;70;0,10;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
19;32733;"Brodogradnja";journal;"18455859, 0007215X";0,111;Q3;19;23;59;274;12;49;0,11;11,91;13,89;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
18;21100291846;"MIPRO 2009 - 32nd International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,115;-;3;0;36;0;8;35;0,22;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
17;21100790502;"Concrete Structures - Stimulators of Development, Proceedings of the fib Symposium Dubrovnik 2007";conference and proceedings;"-";0,117;-;3;0;121;0;10;120;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
16;17300154919;"ITC and DC: Book of Proceedings of the 4th International Textile, Clothing and Design Conference - Magic World of Textiles";conference and proceedings;"-";0,124;-;5;0;202;0;20;200;0,10;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
15;66263;"Prostor (discontinued)";journal;"13300652";0,140;Q2;7;31;35;1309;4;35;0,11;42,23;56,10;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
14;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,143;-;21;105;295;1290;77;288;0,27;12,29;17,94;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
13;26800;"Pomorstvo";journal;"13320718";0,149;Q3;13;18;85;279;13;85;0,15;15,50;21,88;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
12;20325;"Transactions of Famena";journal;"13331124, 18491391";0,162;Q4;18;28;53;387;13;53;0,27;13,82;18,92;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
11;14569;"Tehnicki Vjesnik";journal;"13303651";0,173;Q3;37;73;95;1059;16;92;0,16;14,51;22,40;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
10;15728;"Gradevinar";trade journal;"03502465, 13339095";0,192;Q3;24;132;379;977;18;366;0,05;7,40;32,03;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
9;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,196;Q3;13;7;28;129;10;28;0,47;18,43;28,57;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
8;16909;"Promet - Traffic - Traffico";journal;"03535320";0,198;Q2;26;51;152;817;28;151;0,20;16,02;27,12;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
7;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,203;-;27;111;381;1514;244;375;0,63;13,64;34,10;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
6;16606;"Tekstil (discontinued)";journal;"04925882";0,224;Q2;13;72;260;995;29;256;0,09;13,82;44,70;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
5;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,234;Q3;8;9;27;184;4;22;0,05;20,44;6,25;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
4;22058;"Strojarstvo";journal;"05621887";0,302;Q2;16;70;92;1041;34;89;0,45;14,87;18,52;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q2)";"Engineering"
3;27790;"Metalurgija";journal;"05435846";0,368;Q2;34;51;167;623;80;167;0,43;12,22;18,75;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,430;Q1;80;65;186;3101;261;183;1,20;47,71;50,22;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
1;19900191968;"Journal of Communications Software and Systems";journal;"18456421";;-;19;19;62;383;20;59;0,51;20,16;18,60;0;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
