Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100461394;"Proceedings of the International Conferences on e-Health 2015, EH 2015, e-Commerce and Digital Marketing 2015, EC 2015 and Information Systems Post-Implementation and Change Management 2015, ISPCM 2015 - Part of the Multi Conference on Computer Science and Information Systems 2015";conference and proceedings;"-";0,101;-;3;0;34;0;6;32;0,18;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Education; Engineering (miscellaneous)";"Chemical Engineering; Engineering; Social Sciences"
9;21100457406;"Proceedings of the International Conferences on ICT, Society and Human Beings 2015, ICT 2015, Web Based Communities and Social Media 2015, WBC 2015 and Connected Smart Cities 2015, CSC 2015 - Part of the Multi Conference on Computer Science and Information Systems 2015";conference and proceedings;"-";0,101;-;3;0;35;0;1;33;0,03;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
8;21100463131;"Proceedings of the European Conference on Data Mining 2015, ECDM 2015 and International Conferences on Intelligent Systems and Agents 2015, ISA 2015 and Theory and Practice in Modern Computing 2015, TPMC 2015 - Part of the Multi Conference on Computer Science and Information Systems 2015";conference and proceedings;"-";0,102;-;4;0;31;0;6;29;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
7;21100461907;"Proceedings of the International Conferences on Interfaces and Human Computer Interaction 2015, IHCI 2015, Game and Entertainment Technologies 2015, GET 2015 and Computer Graphics, Visualization, Computer Vision and Image Processing 2015, CGVCVIP 2015 - Part of the Multi Conference on Computer Science and Information Systems 2015";conference and proceedings;"-";0,102;-;4;0;51;0;5;49;0,10;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Radiation";"Computer Science; Physics and Astronomy"
6;21100390374;"Proceedings of the International Conferences on ICT, Society and Human Beings 2014, Web Based Communities and Social Media 2014, e-Commerce 2014, Information Systems Post-Implementation and Change Management 2014 and e-Health 2014 - Part of the Multi Conference on Computer Science and Information Systems, MCCSIS 2014";conference and proceedings;"-";0,106;-;4;0;62;0;11;60;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
5;21100390386;"Proceedings of the International Conferences on Interfaces and Human Computer Interaction 2014, Game and Entertainment Technologies 2014 and Computer Graphics, Visualization, Computer Vision and Image Processing 2014 - Part of the Multi Conference on Computer Science and Information Systems, MCCSIS 2014";conference and proceedings;"-";0,111;-;4;0;65;0;11;63;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
4;21100390392;"Proceedings of the European Conference on Data Mining 2014 and International Conferences on Intelligent Systems and Agents 2014 and Theory and Practice in Modern Computing 2014 - Part of the Multi Conference on Computer Science and Information Systems, MCCSIS 2014";conference and proceedings;"-";0,116;-;4;0;41;0;12;39;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
3;21100457020;"Proceedings of the International Conference on e-Learning 2015, E-LEARNING 2015 - Part of the Multi Conference on Computer Science and Information Systems 2015";conference and proceedings;"-";0,132;-;6;0;37;0;3;35;0,08;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
2;21100469430;"CLOSER 2016 - Proceedings of the 6th International Conference on Cloud Computing and Services Science";conference and proceedings;"-";0,154;-;9;0;91;0;81;88;0,89;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
1;21100197714;"RISTI - Revista Iberica de Sistemas e Tecnologias de Informacao";journal;"16469895";0,213;Q3;18;43;317;1160;325;299;0,97;26,98;37,00;4;0;Portugal;Western Europe;"Associacao Iberica de Sistemas e Tecnologias de Informacao (AISTI)";"2011-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
