Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,282;Q1;24;254;678;9797;316;663;0,41;38,57;26,99;3;85;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,386;Q1;13;57;144;2509;72;142;0,50;44,02;18,52;0;13;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,173;Q1;5;35;131;1337;23;121;0,16;38,20;26,47;0;4;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
4;17500154725;"Acta Theologica";journal;"10158758";0,264;Q1;10;49;105;1718;23;98;0,23;35,06;38,46;0;14;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;21100377480;"Koers";journal;"0023270X, 23048557";0,166;Q1;8;19;69;671;23;69;0,45;35,32;20,00;0;7;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
6;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,269;Q1;13;17;67;500;42;62;0,68;29,41;17,39;1;5;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
7;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,123;Q2;10;15;61;843;8;59;0,12;56,20;40,00;0;1;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
8;17700154930;"Missionalia";journal;"02569507";0,231;Q1;12;14;62;588;25;57;0,35;42,00;12,50;0;4;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;21101048550;"Ikenga";journal;"20064241, 27144321";;-;2;22;38;379;0;38;0,00;17,23;50,00;0;8;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Literature and Literary Theory; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
10;21101073951;"Pharos Journal of Theology";journal;"24143324";;-;5;48;29;1906;2;29;0,07;39,71;24,32;0;10;South Africa;Africa;"Africa Journals";"2019-2023";"Archeology (arts and humanities); Philosophy; Religious Studies";"Arts and Humanities"
