Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,621;Q1;165;243;815;5440;2756;662;2,94;22,39;36,36;76;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,365;Q1;150;238;738;6527;2087;580;2,90;27,42;33,98;21;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
3;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,520;Q2;83;227;682;3852;820;442;1,07;16,97;29,86;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
4;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,396;Q1;153;188;427;7171;1923;394;4,37;38,14;31,15;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23752;"Hypertension Research";journal;"13484214, 09169636";0,987;Q1;104;184;584;6514;1537;516;2,40;35,40;23,00;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,684;Q2;61;167;310;10007;561;275;1,90;59,92;23,50;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;12599;"Breast Journal";journal;"1075122X, 15244741";0,749;Q2;81;165;473;2575;787;369;1,24;15,61;43,59;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
8;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,714;Q1;188;130;406;7205;2375;359;5,97;55,42;31,73;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
9;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,291;Q1;96;115;261;4479;803;234;3,04;38,95;49,11;49;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,931;Q1;107;114;462;3878;1015;396;2,26;34,02;26,78;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
11;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,320;Q1;135;102;251;4379;921;245;3,39;42,93;38,05;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25441;"Cardiovascular Diabetology";journal;"14752840";1,399;-;108;65;102;2513;384;101;3,17;38,66;31,66;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
13;22490;"Blood Pressure";journal;"16511999, 08037051";0,513;Q2;56;53;166;1617;250;143;1,85;30,51;25,18;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,293;Q1;63;45;150;1236;479;127;3,28;27,47;37,13;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
15;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,744;Q2;72;40;112;1129;196;109;1,87;28,23;31,49;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,644;Q2;51;33;124;1154;249;116;1,79;34,97;35,58;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;145501;"Acute Medicine";journal;"17474884, 17474892";0,117;Q4;15;31;108;440;5;91;0,04;14,19;32,08;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
18;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,103;Q4;5;22;76;784;4;67;0,04;35,64;42,31;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
19;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,148;Q3;33;16;84;525;15;75;0,15;32,81;36,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
20;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,115;Q4;15;16;33;445;3;23;0,16;27,81;52,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";;-;21;15;0;523;0;0;0,00;34,87;23,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
22;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";;-;68;5;0;354;0;0;0,00;70,80;42,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
23;22493;"Blood Pressure, Supplement";journal;"08038023";0,411;Q2;22;0;1;0;3;1;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
24;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,137;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
