Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,463;Q2;31;69;166;3006;390;137;2,19;43,57;36,30;1;18;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,463;Q2;40;30;118;2008;347;116;2,98;66,93;38,89;0;12;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
3;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";0,377;Q2;12;33;114;1877;233;112;2,64;56,88;32,10;0;16;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
4;7900153109;"Production";journal;"19805411, 01036513";0,352;Q2;24;33;108;1876;192;108;1,38;56,85;33,33;0;16;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
5;21101023959;"International Journal of Production Management and Engineering";journal;"23404876, 23405317";0,347;Q2;6;16;43;725;75;43;1,90;45,31;32,61;0;10;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,308;Q3;35;40;167;1558;247;167;1,19;38,95;23,87;0;8;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
7;4700152225;"Gestao e Producao";journal;"0104530X";0,200;Q3;20;21;205;1074;164;205;0,72;51,14;30,61;0;9;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering"
8;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,185;Q3;10;20;57;845;44;57;0,58;42,25;22,92;0;2;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
9;21101176845;"Journal of Engineering and Technology for Industrial Applications";journal;"24470228";0,134;Q4;4;39;127;1079;43;127;0,36;27,67;26,32;0;16;Brazil;Latin America;"Galileo Institute of Technology and Education of the Amazon (ITEGAM)";"2019-2023";"Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
10;21101128459;"Aibi, Revista de Investigacion Administracion e Ingenierias";journal;"2346030X";0,116;Q4;5;36;131;1318;27;131;0,10;36,61;44,74;0;11;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
11;15191;"O Papel (Brazil)";trade journal;"00311057";0,110;Q4;14;143;457;170;4;455;0,01;1,19;35,35;0;15;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
12;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,105;Q4;10;0;10;0;1;8;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
