Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27390;"Pacific Affairs";journal;"0030851X";0,518;Q2;44;20;60;1078;82;58;1,05;53,90;29,17;7;11;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,495;Q2;40;36;124;1567;139;120;0,89;43,53;31,03;18;28;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;17587;"Canadian Journal of Sociology";journal;"03186431";0,380;Q2;39;13;90;800;51;86;0,53;61,54;38,89;4;5;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
4;5700153969;"University of Toronto Law Journal";journal;"00420220";0,337;Q2;21;29;59;1668;48;56;0,89;57,52;26,32;7;14;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;145648;"Refuge";journal;"19207336, 02295113";0,241;-;31;28;63;1495;60;63;0,98;53,39;69,23;2;18;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q3)";"Social Sciences"
6;19700171309;"Studies in Social Justice";journal;"19114788";0,147;Q3;21;32;70;744;44;66;0,58;23,25;76,56;0;15;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,144;Q3;19;25;69;1292;52;67;0,83;51,68;100,00;3;11;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;14973;"Histoire Sociale";journal;"19186576, 00182257";0,111;Q4;14;15;67;702;12;54;0,21;46,80;47,37;0;5;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;37;87;0;0;79;0,00;0,00;44,44;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;83;281;20;1;193;0,00;0,24;51,67;0;1;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
11;5600153103;"Tocqueville Review";journal;"0730479X";0,100;Q4;7;26;71;863;6;53;0,00;33,19;17,24;0;4;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;8;32;428;10;26;0,30;53,50;53,33;1;3;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
13;21100937581;"Genocide Studies International";journal;"22911855, 22911847";;-;4;20;0;1121;0;0;0,00;56,05;33,33;0;10;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
14;21100884991;"International Journal of Criminology and Sociology (discontinued)";journal;"19294409";;-;12;18;0;838;0;0;0,00;46,56;35,48;1;6;Canada;Northern America;"Lifescience Global";"2018-2021";"Cultural Studies; Law; Sociology and Political Science";"Social Sciences"
15;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";;-;12;28;69;557;30;65;0,43;19,89;26,09;0;23;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Energy Engineering and Power Technology; Global and Planetary Change; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Energy; Environmental Science; Social Sciences"
16;15617;"Journal of Comparative Family Studies";journal;"00472328";;-;47;30;88;1107;37;76;0,34;36,90;57,69;1;2;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
17;21100890307;"Research in World Economy (discontinued)";journal;"19233981, 1923399X";;-;10;13;0;456;0;0;0,00;35,08;29,17;0;5;Canada;Northern America;"Sciedu Press";"2018-2021";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;7;23;350;4;21;0,13;50,00;37,50;1;3;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
