Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29914;"Critical Care";journal;"1466609X, 13648535";0,886;Q1;217;352;703;8752;1687;551;2,35;24,86;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;29574;"Burns";journal;"03054179, 18791409";0,605;Q1;118;201;577;4276;852;503;1,32;21,27;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
3;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,439;Q2;94;450;898;4506;844;723;0,88;10,01;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,384;Q2;17;0;25;0;27;21;1,08;0,00;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
5;20495;"Renal Failure";journal;"0886022X, 15256049";0,308;Q2;65;124;355;2917;336;349;0,89;23,52;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
6;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,289;Q2;7;36;12;1694;23;11;1,92;47,06;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
7;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,141;Q3;25;49;130;1612;28;112;0,25;32,90;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
8;14758;"International Journal of Intensive Care";journal;"13502794";0,117;Q3;9;6;71;206;10;66;0,13;34,33;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
9;28680;"British Journal of Intensive Care";journal;"09617930";0,113;Q3;7;21;73;508;6;64;0,12;24,19;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
10;145501;"Acute Medicine";journal;"17474884, 17474892";0,112;Q3;15;36;19;447;1;16;0,05;12,42;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
11;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,112;Q3;15;21;80;495;7;75;0,11;23,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
12;59726;"Trauma";journal;"14770350, 14604086";0,110;Q4;20;24;79;973;12;79;0,19;40,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
13;21861;"CPD Anaesthesia";journal;"14662922";0,108;Q4;4;23;87;421;3;63;0,05;18,30;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
14;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,101;Q4;19;131;316;358;8;316;0,02;2,73;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
15;80252;"Care of the Critically Ill";journal;"02660970";0,101;Q4;9;22;125;496;7;101;0,06;22,55;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
16;26600;"CPD Journal Acute Medicine";journal;"14765063";0,100;Q4;1;0;50;0;2;40;0,07;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2004";"Critical Care and Intensive Care Medicine (Q4); Internal Medicine (Q4)";"Medicine"
