Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201987;"Southern African Humanities";journal;"16815564";0,797;Q1;23;9;26;584;35;25;1,00;64,89;28,57;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,697;Q1;32;16;46;574;53;43;1,53;35,88;29,41;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,556;Q1;29;26;68;1078;74;58;1,29;41,46;40,74;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,485;Q2;24;11;52;287;74;49;1,83;26,09;10,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
5;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,477;Q2;40;67;138;2795;138;133;0,83;41,72;52,21;8;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
6;28066;"Acta Geographica Sinica";journal;"03755444";0,458;Q2;78;154;426;6326;478;426;0,92;41,08;34,47;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,432;Q2;20;39;71;1540;29;67;0,43;39,49;30,00;13;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
8;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,406;Q2;49;69;203;2997;240;203;1,05;43,43;36,21;7;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,393;Q3;43;190;388;4118;226;388;0,57;21,67;28,19;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
10;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,370;Q2;55;133;279;5587;305;278;1,02;42,01;28,19;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;5600153164;"Cadernos Pagu";journal;"01048333";0,366;Q2;20;61;87;1991;26;82;0,16;32,64;64,18;3;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q2)";"Social Sciences"
12;21100223785;"Pythagoras";journal;"22237895, 10122346";0,366;Q2;12;10;29;307;31;28;1,07;30,70;45,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
13;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,364;Q2;21;7;19;539;27;15;1,42;77,00;60,87;2;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
14;25366;"South Asia Research";journal;"17413141, 02627280";0,364;Q2;20;13;41;478;29;40;0,81;36,77;28,57;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,363;Q2;17;45;92;1043;54;88;0,43;23,18;36,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
16;5700160328;"Saude e Sociedade";journal;"01041290";0,360;Q3;26;120;325;3714;135;307;0,26;30,95;70,91;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
17;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,359;Q2;27;41;140;1306;72;130;0,45;31,85;64,29;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q2)";"Social Sciences"
18;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,352;Q2;70;1166;3254;9356;1222;2105;0,32;8,02;36,43;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
19;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,351;Q2;55;87;215;2402;204;214;0,97;27,61;25,23;3;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,347;Q2;29;32;117;1078;113;117;0,89;33,69;24,32;0;0;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
21;25953;"Dados";journal;"16784588, 00115258";0,341;Q2;30;36;85;1543;20;84;0,17;42,86;33,33;8;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
22;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,333;Q1;21;59;181;2098;53;181;0,25;35,56;38,39;0;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
23;4700153602;"Sociologias";journal;"15174522";0,326;Q2;21;36;109;1028;39;100;0,27;28,56;25,00;0;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
24;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,319;Q2;23;24;59;968;22;58;0,19;40,33;29,73;1;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
25;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,317;Q2;26;142;282;3067;96;235;0,26;21,60;71,26;5;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
26;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,313;Q2;20;118;482;2748;260;468;0,51;23,29;24,21;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
27;4000151708;"China Review";journal;"16802012";0,312;Q1;24;20;34;1110;22;34;0,65;55,50;30,56;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
28;5700164339;"Lua Nova";journal;"01026445";0,308;Q2;18;27;97;966;27;81;0,13;35,78;30,00;1;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
29;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,307;Q3;17;49;105;1392;98;100;0,93;28,41;70,67;2;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
30;20000195050;"Paideia";journal;"0103863X, 19824327";0,299;Q3;21;43;137;1411;41;127;0,33;32,81;75,24;1;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
31;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,298;Q2;21;27;109;1096;25;104;0,19;40,59;28,21;0;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
32;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,295;Q2;17;43;90;1254;25;83;0,17;29,16;52,63;4;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
33;75153;"Physis";journal;"18094481, 01037331";0,287;Q3;21;68;229;2059;84;214;0,33;30,28;70,67;0;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
34;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,285;Q3;40;69;165;1036;96;122;0,42;15,01;52,91;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
35;19900191484;"China Perspectives";journal;"19964617, 20703449";0,282;Q1;25;33;100;616;58;97;0,69;18,67;34,62;3;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
36;16100154756;"Lexikos";journal;"16844904";0,280;Q2;19;20;71;482;40;68;0,57;24,10;35,00;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
37;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,275;Q3;19;63;135;933;48;126;0,36;14,81;28,57;2;0;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
38;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,272;Q2;19;37;143;1656;21;135;0,18;44,76;26,92;3;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
39;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,267;Q1;23;36;81;989;44;81;0,42;27,47;38,33;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
40;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,262;Q2;16;107;323;1499;31;323;0,09;14,01;34,67;1;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q2); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
41;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,260;Q2;23;45;125;1016;29;118;0,18;22,58;27,78;2;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
42;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,257;Q3;33;203;552;2353;250;552;0,41;11,59;33,33;1;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Transportation (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
43;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,251;-;15;53;117;1099;25;112;0,21;20,74;64,37;0;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
44;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,247;Q3;23;40;143;1360;39;133;0,24;34,00;15,15;1;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
45;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,245;-;25;21;67;958;25;64;0,41;45,62;46,94;3;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
46;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,244;Q3;21;51;127;2016;52;127;0,44;39,53;29,63;4;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
47;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
48;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,241;Q3;16;31;63;862;21;63;0,29;27,81;28,28;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
49;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,241;Q3;24;29;88;1250;46;81;0,33;43,10;25,81;4;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
50;21100211377;"African Natural History";journal;"23057963, 18168396";0,234;Q2;9;3;13;147;9;13;1,00;49,00;14,29;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
51;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,234;Q2;16;20;60;950;18;58;0,29;47,50;44,44;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
52;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,232;Q3;12;80;149;2055;29;131;0,17;25,69;59,73;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
53;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,229;Q3;15;79;165;1850;40;153;0,21;23,42;54,27;5;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
54;4700152249;"Educacao e Pesquisa";journal;"15179702";0,229;Q3;22;64;173;1943;37;161;0,16;30,36;65,79;1;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
55;21100309828;"CoDAS";journal;"23171782";0,225;-;31;87;228;1995;87;200;0,28;22,93;85,82;7;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
56;4500151523;"Educacao e Sociedade";journal;"01017330";0,225;Q3;28;62;201;1726;31;185;0,13;27,84;47,83;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
57;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;Q3;23;47;129;2158;52;128;0,38;45,91;41,67;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
58;19700182354;"Movimento";journal;"19828918, 0104754X";0,221;Q3;18;92;188;2640;52;180;0,29;28,70;36,45;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
59;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,220;Q3;47;49;102;2170;92;101;0,81;44,29;30,11;6;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
60;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,220;Q3;26;31;127;455;19;117;0,16;14,68;30,23;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
61;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,217;Q3;8;39;133;902;22;124;0,16;23,13;57,33;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
62;5600152968;"Caderno CRH";journal;"01034979";0,213;Q1;14;43;131;1138;36;126;0,19;26,47;40,43;3;0;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
63;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,212;Q3;12;22;82;754;14;72;0,15;34,27;70,45;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
64;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,210;Q4;23;69;224;2751;44;216;0,16;39,87;39,87;15;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q4)";"Social Sciences"
65;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,209;Q3;7;49;139;2062;18;132;0,13;42,08;47,62;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
66;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,208;Q3;26;56;95;2015;39;88;0,27;35,98;58,27;1;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
67;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,208;Q3;15;39;175;1311;52;174;0,25;33,62;44,68;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
68;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,208;Q3;15;68;266;1158;58;260;0,19;17,03;33,33;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
69;8000153130;"Ensaio";journal;"01044036";0,204;Q3;15;54;119;1429;24;108;0,13;26,46;53,77;3;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
70;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,198;Q3;21;60;252;2200;103;249;0,29;36,67;34,59;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
71;21100203918;"Social Evolution and History";journal;"16814363";0,197;Q3;14;14;61;627;22;59;0,24;44,79;28,57;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
72;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,196;Q3;19;52;109;2381;25;100;0,19;45,79;61,67;6;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
73;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,195;Q3;19;224;237;7749;77;237;0,33;34,59;31,66;7;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q3)";"Social Sciences"
74;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,195;Q3;15;26;65;641;20;65;0,42;24,65;21,74;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
75;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,195;Q3;10;38;127;1004;16;123;0,13;26,42;34,43;1;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
76;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,194;Q3;13;45;135;1224;29;123;0,13;27,20;78,00;0;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
77;17600155129;"Resonance";journal;"09718044, 0973712X";0,193;Q3;23;105;369;696;37;330;0,11;6,63;17,74;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
78;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,189;Q3;13;346;400;2076;30;342;0,08;6,00;42,86;0;0;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
79;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,188;Q4;14;102;202;2373;42;202;0,21;23,26;66,31;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
80;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,188;Q3;18;51;106;1004;17;103;0,16;19,69;52,44;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q3)";"Social Sciences"
81;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,187;Q2;7;41;95;1041;7;80;0,10;25,39;81,43;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
82;82170;"Man in India (discontinued)";journal;"00251569";0,187;Q2;16;76;119;1817;9;117;0,10;23,91;34,15;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
83;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,185;Q4;19;51;124;1565;31;113;0,21;30,69;54,67;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q4)";"Social Sciences"
84;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,182;Q4;19;46;74;1890;33;74;0,36;41,09;44,90;0;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
85;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,181;Q3;23;10;22;461;21;22;0,95;46,10;57,89;0;0;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q3)";"Social Sciences"
86;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,181;Q3;18;25;66;721;30;66;0,23;28,84;23,33;1;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
87;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,179;Q3;32;111;109;2471;42;109;0,39;22,26;36,34;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
88;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,178;Q3;15;8;30;322;6;27;0,19;40,25;40,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Strategy and Management (Q3); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
89;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,178;Q3;13;71;57;2743;10;57;0,18;38,63;19,12;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
90;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,177;-;13;87;267;1156;19;267;0,07;13,29;26,32;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
