Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,294;Q1;172;105;428;7395;2101;418;5,33;70,43;25,87;1;1;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;27241;"Icarus";journal;"10902643, 00191035";1,525;Q1;171;367;1220;22448;4440;1206;3,50;61,17;24,89;1;11;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,552;Q3;33;100;249;3537;515;245;2,05;35,37;18,74;0;7;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
4;21100812137;"New Space";journal;"21680264, 21680256";0,534;Q3;15;28;93;648;101;79;0,83;23,14;29,31;5;8;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Tourism, Leisure and Hospitality Management (Q2); Astronomy and Astrophysics (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
5;26758;"Astronomy Letters";journal;"10637737, 15626873";0,499;Q3;44;78;209;2708;250;209;1,40;34,72;27,04;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
6;26760;"Astronomy Reports";journal;"10637729, 15626881";0,439;Q3;34;92;308;3680;374;308;1,04;40,00;37,43;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
7;13876;"Cosmic Research";journal;"00109525, 16083075";0,399;Q3;24;48;150;1028;123;150;0,72;21,42;31,18;0;2;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
8;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,391;Q3;22;44;159;1597;172;159;1,19;36,30;23,64;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
9;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,388;Q3;23;42;142;1662;153;142;0,98;39,57;36,45;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Astronomy and Astrophysics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
10;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,364;Q3;34;22;54;834;71;52;1,11;37,91;15,79;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
11;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,318;Q3;28;75;276;2156;222;276;0,89;28,75;17,87;0;2;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;28246;"Solar System Research";journal;"00380946, 16083423";0,317;Q3;30;72;196;2135;155;195;0,71;29,65;26,99;0;2;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
13;5800170634;"Astropolitics";journal;"14777622, 15572943";0,256;Q4;13;13;43;0;18;42;0,41;0,00;36,36;1;4;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q2); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
14;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,220;Q4;12;28;83;937;56;83;0,72;33,46;39,39;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
15;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,216;Q4;33;272;681;4876;515;681;0,82;17,93;20,41;0;26;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
16;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,103;Q4;19;18;57;0;15;57;0,26;0,00;18,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
17;21101047722;"Earth and Planetary Physics";journal;"20963955";;-;22;68;117;2659;237;95;2,08;39,10;28,18;0;5;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics; Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
