Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,401;Q1;282;522;1504;17560;8009;953;5,18;33,64;36,90;154;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";3,344;Q1;22;0;18;0;103;16;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
3;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,871;Q1;195;178;509;3727;2099;330;3,72;20,94;44,68;1;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;21100229161;"Frontiers in Immunology";journal;"16643224";2,827;Q1;225;648;1533;54217;8353;1418;5,57;83,67;44,49;38;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;20373;"Sports Medicine";journal;"01121642, 11792035";2,692;Q1;229;133;317;11209;2220;288;6,43;84,28;24,66;22;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,654;Q1;117;60;196;2189;740;95;3,90;36,48;40,24;22;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";2,365;Q1;120;91;478;5608;2332;444;4,98;61,63;45,59;10;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";2,242;Q1;82;61;186;2662;814;171;4,11;43,64;41,23;3;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
9;18476;"European Respiratory Review";journal;"16000617, 09059180";2,112;Q1;98;73;197;4821;909;138;4,05;66,04;32,54;15;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;21100275443;"Frontiers in Oncology";journal;"2234943X";2,088;Q1;136;305;832;21679;3820;778;4,59;71,08;38,74;20;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100236803;"Frontiers in Genetics";journal;"16648021";2,021;Q1;120;359;1039;23252;3972;951;3,83;64,77;39,56;25;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,986;Q1;70;84;269;2440;737;261;2,56;29,05;44,22;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,964;Q1;157;717;2273;44457;9220;2189;3,92;62,00;38,76;52;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
14;21100216569;"Frontiers in Psychiatry";journal;"16640640";1,951;Q1;114;191;426;13523;1854;394;4,35;70,80;45,17;24;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
15;21100215107;"Frontiers in Physiology";journal;"1664042X";1,889;Q1;158;418;1348;28143;5768;1279;4,20;67,33;33,70;13;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,886;Q1;154;303;628;22107;2862;592;4,48;72,96;41,01;22;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,869;Q1;233;1446;1612;96208;7282;1532;4,22;66,53;40,44;139;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
18;21100229210;"Frontiers in Endocrinology";journal;"16642392";1,865;Q1;120;182;611;13774;2622;577;4,44;75,68;43,43;6;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
19;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,852;Q1;84;159;268;10680;865;254;3,33;67,17;35,47;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
20;19700188364;"Viruses";journal;"19994915";1,832;Q1;130;362;631;29118;2565;616;3,60;80,44;43,33;34;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
21;17458;"European Cells and Materials";journal;"14732262";1,795;Q1;96;49;235;3234;987;167;4,31;66,00;36,93;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
22;19700188368;"Genes";journal;"20734425";1,743;Q2;92;74;133;5824;463;129;3,93;78,70;41,16;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,704;Q1;98;67;202;2316;607;169;2,85;34,57;31,24;12;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
24;21100782975;"Liver Cancer";journal;"22351795, 16645553";1,695;Q1;56;27;23;1158;231;21;10,45;42,89;22,22;6;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
25;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,690;Q1;119;89;449;2684;1555;403;3,04;30,16;31,26;15;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
26;19700188419;"Cancers";journal;"20726694";1,678;Q1;133;136;275;11947;1221;273;4,97;87,85;36,53;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,578;Q1;61;5;19;471;82;19;4,38;94,20;26,67;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;5200152603;"Neonatology";journal;"16617800";1,501;Q1;95;120;320;3146;869;289;2,73;26,22;46,82;23;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,493;Q1;67;44;201;1745;603;199;2,63;39,66;46,27;6;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
30;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";1,493;Q1;85;93;237;0;762;237;3,12;0,00;35,71;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
31;21100805354;"GeroScience";journal;"25092715, 25092723";1,475;Q1;87;122;514;5995;1722;511;3,27;49,14;44,44;7;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,475;Q1;112;53;188;3279;895;177;2,93;61,87;41,92;7;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;29071;"Gerontology";journal;"14230003, 0304324X";1,393;Q1;113;85;208;3395;766;202;3,81;39,94;43,60;20;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,340;Q1;103;127;408;3889;1307;398;3,11;30,62;36,08;17;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
35;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,315;Q1;90;71;134;2341;338;132;2,12;32,97;36,95;10;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
36;21100212316;"Frontiers in Neurology";journal;"16642295";1,310;Q1;105;281;634;18278;2203;600;3,30;65,05;39,93;33;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
37;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";1,288;Q2;42;41;130;1263;304;116;2,49;30,80;54,31;6;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,281;Q1;123;70;253;2690;760;252;2,71;38,43;41,67;17;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
39;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,247;Q1;72;46;147;3585;458;145;2,65;77,93;47,52;6;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
40;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,233;Q1;82;112;347;4018;904;315;2,58;35,88;48,93;50;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
41;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";1,217;Q1;112;89;470;3251;1361;442;2,84;36,53;45,31;14;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
42;26411;"European Addiction Research";journal;"10226877, 14219891";1,192;Q1;62;39;117;1746;336;112;2,77;44,77;39,44;23;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
43;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";1,162;Q1;31;31;27;1223;107;23;0,00;39,45;45,45;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
44;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";1,160;Q1;101;209;73;12606;241;70;3,30;60,32;30,30;15;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
45;5800173371;"Sexual Development";journal;"16615433, 16615425";1,159;Q2;54;32;113;1529;253;109;2,45;47,78;52,94;4;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Developmental Biology (Q2); Embryology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,157;Q1;269;1721;3865;111892;14170;3832;3,76;65,02;40,11;93;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
47;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,140;Q1;82;18;132;1149;378;128;2,26;63,83;35,90;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;18627;"Respiration";journal;"14230356, 00257931";1,126;Q1;95;153;462;4736;1218;384;2,58;30,95;30,43;31;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
49;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,077;Q1;92;44;177;2230;413;175;2,03;50,68;37,81;2;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
50;14635;"Ophthalmologica";journal;"00303755, 14230267";1,076;Q1;70;68;209;1834;449;199;1,71;26,97;31,53;13;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
51;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";1,074;Q1;101;90;295;3577;843;279;2,42;39,74;49,44;25;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
52;21087;"Digestive Surgery";journal;"14219883, 02534886";1,067;Q1;77;69;195;1989;435;180;1,88;28,83;15,11;13;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
53;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";1,053;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;22411;"Inflammopharmacology";journal;"09254692, 15685608";1,031;Q2;68;32;113;1955;365;105;2,75;61,09;45,00;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,024;Q1;106;303;908;6234;1730;807;1,90;20,57;47,26;61;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
56;28297;"Digestion";journal;"14219867, 00122823";1,022;Q2;87;73;253;2239;596;235;2,20;30,67;24,52;11;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
57;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";1,003;Q1;90;194;503;7778;1163;483;2,39;40,09;45,02;15;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
58;12554;"Oncology";journal;"00302414, 14230232";0,993;Q1;107;102;350;2870;909;336;2,47;28,14;31,18;9;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,969;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,958;Q2;63;37;197;1604;505;192;2,56;43,35;43,89;4;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
61;21100337905;"Pathogens";journal;"20760817";0,956;Q2;70;49;100;3491;247;98;2,57;71,24;41,80;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;28299;"Digestive Diseases";journal;"02572753, 14219875";0,953;Q1;78;138;393;5535;1043;372;2,41;40,11;31,77;12;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
63;22262;"Human Heredity";journal;"14230062, 00015652";0,940;Q3;66;27;123;1063;200;119;1,68;39,37;43,48;0;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;22522;"Cardiology";journal;"00086312, 14219751";0,937;Q2;72;141;430;3370;715;300;1,47;23,90;31,46;19;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
65;21100403902;"Metabolites";journal;"22181989";0,922;Q2;66;37;107;2722;313;107;2,70;73,57;27,92;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,909;Q1;198;1097;1517;49482;4125;1498;2,54;45,11;46,71;357;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
67;18746;"Psychopathology";journal;"02544962, 1423033X";0,891;Q2;72;52;152;2565;317;140;2,32;49,33;42,92;5;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
68;110172;"Progress in Drug Research";book series;"0071786X";0,888;Q1;46;8;23;941;62;19;2,70;117,63;22,22;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21100335701;"Vaccines";journal;"2076393X";0,882;Q2;85;51;44;4651;82;42;1,86;91,20;49,44;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,850;Q1;53;65;166;2838;315;150;2,03;43,66;47,20;31;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Economics and Econometrics (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
71;24345;"Dermatology";journal;"10188665, 14219832";0,849;Q2;107;124;387;3050;782;374;1,87;24,60;42,66;22;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q2)";"Medicine"
72;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,843;Q2;83;90;241;3623;757;236;2,80;40,26;31,50;32;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
73;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,843;Q1;71;69;175;1936;346;156;1,77;28,06;24,44;7;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
74;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,838;Q2;82;126;359;3044;536;280;1,21;24,16;64,58;1;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
75;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,833;Q2;86;36;121;1448;354;118;2,88;40,22;42,86;3;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;19764;"Intervirology";journal;"03005526, 14230100";0,806;Q2;68;45;169;1454;322;163;2,24;32,31;47,79;6;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
77;29319;"Current Oncology";journal;"17187729";0,798;Q2;68;143;392;4668;712;326;1,80;32,64;40,56;24;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
78;26238;"Monographs in Oral Science";journal;"00770892";0,796;-;52;0;54;0;154;50;2,85;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
79;21342;"Pathobiology";journal;"14230291, 10152008";0,796;Q2;63;36;108;1521;227;104;1,88;42,25;38,46;2;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,795;Q1;30;50;50;1735;126;50;2,52;34,70;32,38;2;0;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Urology (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
81;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,779;Q2;101;117;351;3735;738;328;1,95;31,92;54,27;23;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,773;Q2;71;98;281;2554;502;274;1,82;26,06;44,57;14;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
83;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,764;Q3;96;74;282;4045;447;275;1,78;54,66;46,64;8;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,761;Q2;58;43;104;1697;224;98;1,89;39,47;59,11;12;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
85;26112;"Frontiers of Hormone Research";journal;"03013073";0,760;Q2;45;17;64;0;131;55;2,05;0,00;30,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,750;Q2;54;51;172;2122;366;150;2,04;41,61;43,54;4;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
