Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854844;"International Journal of Pharmaceutical Investigation";journal;"2230973X";3,169;Q1;2;0;2;0;26;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,763;Q1;51;56;161;2037;698;161;5,06;36,38;36,48;0;7;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Drug Discovery (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,707;Q1;66;62;298;2318;928;295;2,31;37,39;45,57;1;13;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
4;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,407;Q2;54;175;483;5818;770;481;1,44;33,25;38,33;2;71;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,326;Q2;46;32;102;681;128;90;1,18;21,28;47,62;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
6;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,296;Q2;37;16;29;749;48;29;1,76;46,81;28,21;2;10;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
7;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,256;Q2;70;148;357;5303;312;354;0,63;35,83;43,86;1;44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
8;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,232;Q2;58;0;1826;0;1901;1814;1,06;0,00;0,00;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,216;Q3;25;272;199;7543;211;199;1,02;27,73;54,41;1;32;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
10;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";0,213;Q3;14;32;79;637;17;79;0,20;19,91;47,62;0;4;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
11;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,201;Q3;10;12;34;283;12;27;0,44;23,58;46,67;0;4;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;21100853873;"International Journal of Current Pharmaceutical Research";journal;"09757066";0,192;Q3;5;0;10;0;11;10;1,50;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;58808;"Pharmaceutical Care and Research";journal;"16712838";0,188;Q3;9;130;405;1480;32;401;0,07;11,38;45,83;0;22;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,176;Q3;20;452;311;10974;133;311;0,43;24,28;42,69;0;120;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
15;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,167;Q3;49;1311;2401;39961;1391;2394;0,54;30,48;48,21;8;473;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,167;Q3;16;91;313;2189;100;309;0,32;24,05;45,10;0;23;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
17;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,161;Q3;36;775;1081;18025;548;1066;0,45;23,26;51,92;0;211;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
18;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,157;Q3;22;357;1210;7338;287;1210;0,25;20,55;46,77;0;77;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,143;Q3;30;206;312;5979;114;312;0,32;29,02;42,80;0;70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,142;Q3;17;0;160;0;77;160;0,58;0,00;0,00;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
21;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,140;Q3;42;0;1228;0;391;1228;0,26;0,00;0,00;0;0;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
22;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,139;Q3;16;23;113;658;40;113;0,35;28,61;38,81;0;6;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,135;Q3;24;845;2148;23213;478;2148;0,22;27,47;45,44;0;123;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";0,129;Q3;32;0;1331;0;375;1331;0,26;0,00;0,00;0;0;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;21100854216;"Pharmanest";journal;"09763090";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Biochemistry (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
26;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,123;Q4;44;0;28;0;18;28;1,33;0,00;0,00;0;0;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,122;Q4;54;0;830;0;460;830;0,39;0,00;0,00;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
28;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";0,119;Q4;16;0;31;0;17;31;0,43;0,00;0,00;0;0;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,118;Q4;16;103;330;2581;51;330;0,18;25,06;37,86;0;32;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
30;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,118;Q4;9;79;285;976;21;197;0,04;12,35;61,70;0;16;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
31;22375;"Indian Drugs";journal;"0019462X";0,117;Q4;32;130;318;2681;26;318;0,08;20,62;34,20;0;27;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
32;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,115;Q4;27;256;134;6275;22;134;0,14;24,51;50,41;0;71;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
33;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,114;Q4;30;0;1421;0;276;1421;0,19;0,00;0,00;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;21100853531;"Indian Journal of Novel Drug Delivery";journal;"09755500";0,112;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
35;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,111;Q4;20;7;193;151;7;102;0,00;21,57;45,45;0;3;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
36;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,109;Q4;16;0;314;0;237;314;0,92;0,00;0,00;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21100853528;"International Journal of Advances in Pharmaceutical Research";journal;"22497226";0,106;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
38;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,105;Q4;14;75;108;2130;16;108;0,15;28,40;50,70;0;26;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Education (Q4); Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
39;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,103;Q4;7;123;371;2580;22;371;0,07;20,98;47,64;1;53;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
40;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";0,101;Q4;2;0;33;0;1;33;0,04;0,00;0,00;0;0;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";;-;10;27;60;669;21;60;0,35;24,78;33,78;0;10;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";;-;10;15;392;379;28;392;0,07;25,27;47,46;0;1;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
43;21101005186;"Research Results in Pharmacology";journal;"2658381X";;-;10;42;0;1182;0;0;0,00;28,14;59,88;0;13;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
