Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";15,802;Q1;298;29;74;4225;2250;74;30,74;145,69;28,00;8;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";11,490;Q1;147;13;61;2126;1116;60;20,91;163,54;33,33;2;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
3;16594;"Plant Cell";journal;"1532298X, 10404651";6,869;Q1;397;308;868;18951;8390;813;8,63;61,53;36,20;14;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";6,089;Q1;234;113;308;5969;3218;286;9,62;52,82;29,71;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;17809;"Trends in Plant Science";journal;"13601385, 18784372";6,045;Q1;310;88;281;7063;3067;254;10,38;80,26;25,00;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
6;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";5,095;Q1;184;22;53;2651;611;53;11,75;120,50;34,48;9;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
7;16612;"Plant Journal";journal;"1365313X, 09607412";4,550;Q1;314;352;1056;20901;8237;1053;7,41;59,38;36,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;16615;"Plant Physiology";journal;"00320889, 15322548";3,826;Q1;362;529;1548;30135;10836;1522;6,68;56,97;36,63;36;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;13096;"BMC Biology";journal;"17417007";3,670;Q1;129;154;198;5685;1156;192;5,40;36,92;36,97;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;29602;"Journal of Ecology";journal;"00220477, 13652745";3,562;Q1;212;142;398;9001;2199;390;5,59;63,39;29,55;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";3,415;Q1;90;29;60;2736;331;57;5,18;94,34;29,63;8;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;19908;"New Phytologist";journal;"14698137, 0028646X";2,797;Q1;305;416;1123;23819;6442;973;5,78;57,26;32,61;81;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,693;Q1;237;171;430;11526;2550;428;5,56;67,40;30,61;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;17600155011;"Molecular Plant";journal;"16742052, 17529867";2,690;Q1;162;86;205;6625;904;198;4,41;77,03;36,97;6;0;United States;Northern America;"Cell Press";"2008-2023";"Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,523;Q1;181;185;547;9516;2463;541;4,48;51,44;34,59;2;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;6400153153;"Plant Methods";journal;"17464811";2,497;Q1;95;25;60;883;251;59;3,51;35,32;41,10;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;19723;"Harmful Algae";journal;"18781470, 15689883";2,388;Q1;114;86;263;4341;1159;258;4,44;50,48;45,06;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
18;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,373;Q1;293;363;1106;20811;5820;1079;5,01;57,33;37,06;45;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,368;Q1;197;150;462;8397;2158;462;4,35;55,98;38,36;6;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;17269;"Studies in Mycology";journal;"01660616";2,142;Q1;118;5;57;696;330;55;3,97;139,20;35,71;5;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
21;16794;"BMC Plant Biology";journal;"14712229";2,073;Q1;150;290;352;14878;1611;352;4,41;51,30;36,82;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
22;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,030;Q1;152;71;226;5382;1298;222;5,44;75,80;37,37;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";1,831;Q1;138;19;53;3509;280;51;4,46;184,68;26,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
24;18567;"Fungal Diversity";journal;"15602745, 18789129";1,802;Q1;123;61;141;3607;638;141;5,84;59,13;38,66;14;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;19263;"Journal of Vegetation Science";journal;"11009233";1,788;Q1;133;100;302;5677;889;300;2,61;56,77;30,29;42;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;16646;"Planta";journal;"14322048, 00320935";1,670;Q1;185;218;680;11207;2645;680;3,44;51,41;35,81;14;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;16711;"Annals of Botany";journal;"03057364, 10958290";1,663;Q1;205;205;766;11536;3023;754;3,59;56,27;33,17;38;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
28;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";1,654;Q1;82;21;55;999;168;54;3,43;47,57;36,36;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
29;16703;"American Journal of Botany";journal;"15372197, 00029122";1,619;Q1;172;240;539;11924;1871;535;3,39;49,68;36,46;34;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,594;Q1;130;70;203;4270;781;203;3,95;61,00;36,22;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;18012;"Environmental and Experimental Botany";journal;"00988472";1,460;Q1;167;94;437;5369;1641;436;3,20;57,12;36,34;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
32;59988;"European Journal of Agronomy";journal;"11610301";1,435;Q1;138;65;226;2968;728;225;2,96;45,66;24,02;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
33;19225;"Journal of Phycology";journal;"15298817, 00223646";1,376;Q1;142;143;423;6773;1074;421;2,26;47,36;36,60;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
34;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,374;Q1;139;95;204;6721;591;201;2,52;70,75;37,65;16;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
35;11400153301;"Botanical Review, The";journal;"18749372, 00068101";1,343;Q1;78;16;47;1666;146;47;2,92;104,13;26,32;3;0;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
36;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,304;Q1;170;117;497;6113;1561;494;3,38;52,25;39,58;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
37;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";1,302;Q1;97;90;312;5529;815;307;2,47;61,43;45,45;9;0;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
38;16574;"Plant and Soil";journal;"15735036, 0032079X";1,246;Q1;225;469;838;24261;2507;824;2,89;51,73;33,39;86;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
39;19500157075;"Rice";journal;"19398425, 19398433";1,232;Q1;71;25;33;1318;89;31;2,70;52,72;34,59;3;0;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
40;16559;"Phytopathology";journal;"19437684, 0031949X";1,192;Q1;150;152;515;6544;1223;515;2,19;43,05;31,55;0;0;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
41;22171;"Genetica";journal;"00166707, 15736857";1,183;Q1;94;118;320;6469;799;320;2,37;54,82;39,41;10;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;17807;"Tree Physiology";journal;"0829318X, 17584469";1,168;Q1;147;123;516;7662;1352;513;2,42;62,29;31,39;26;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;16658;"Preslia";journal;"00327786";1,158;Q1;55;25;71;1930;183;71;3,04;77,20;39,47;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,151;Q1;106;34;117;3078;463;111;4,40;90,53;32,63;4;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;16599;"Plant Ecology";journal;"13850237, 15735052";1,146;Q1;118;169;465;9230;998;464;2,01;54,62;34,29;35;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
46;90041;"Weed Science";journal;"00431745, 15502759";1,146;Q1;106;76;320;2910;574;318;1,86;38,29;27,59;0;0;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
47;16534;"Phytochemistry";journal;"00319422, 18733700";1,145;Q1;205;258;921;10604;3453;911;3,40;41,10;33,10;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,121;Q1;159;222;587;8361;1745;584;2,89;37,66;40,39;8;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;19836;"Mycorrhiza";journal;"14321890, 09406360";1,109;Q1;106;45;180;2690;513;175;2,47;59,78;47,31;8;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,107;Q1;68;33;75;1606;181;71;2,58;48,67;52,21;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;94353;"Weed Research";journal;"00431737, 13653180";1,104;Q1;86;66;201;2339;397;201;1,90;35,44;29,77;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
52;19700166901;"Fungal Biology";journal;"18786146";1,089;Q1;118;107;398;4486;1188;397;2,37;41,93;43,16;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;19357;"Molecular Breeding";journal;"13803743, 15729788";1,086;Q1;116;116;265;5484;740;265;2,41;47,28;30,09;16;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";1,084;Q1;104;49;116;2348;311;114;2,20;47,92;38,21;3;0;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
55;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,068;Q1;130;92;352;5507;872;342;2,29;59,86;27,09;5;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
56;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,061;Q1;65;50;150;2079;357;150;2,40;41,58;17,65;0;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
57;16620;"Plant Science";journal;"01689452, 18732259";1,058;Q1;183;141;566;7572;1632;561;2,85;53,70;35,73;13;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,049;Q1;126;130;562;5993;1629;561;2,63;46,10;35,78;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
59;16728;"Aquatic Botany";journal;"03043770";1,048;Q1;106;80;297;3299;679;296;2,34;41,24;39,49;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
60;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,048;Q1;159;133;382;6269;1078;379;2,74;47,14;42,02;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,037;Q1;136;120;339;6695;831;330;2,34;55,79;36,66;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
62;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";1,027;Q1;92;47;149;2110;318;149;2,07;44,89;34,01;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
63;17291;"Systematic Botany";journal;"15482324, 03636445";1,027;Q1;82;72;214;3489;450;214;2,16;48,46;32,84;7;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;6300153114;"Fungal Biology Reviews";journal;"17494613";0,999;Q1;65;16;52;1014;174;48;1,35;63,38;40,63;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
65;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,999;Q1;44;30;62;1541;118;59;1,90;51,37;29,55;9;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
66;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,988;Q1;71;30;160;1747;307;157;1,79;58,23;53,33;3;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
67;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,987;Q1;89;50;147;1375;264;145;1,54;27,50;24,03;5;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
68;60195;"Plant Disease";journal;"01912917";0,977;Q1;128;405;1084;8057;1377;675;1,12;19,89;34,07;0;0;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
69;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";0,960;Q1;80;25;101;2892;184;98;1,94;115,68;30,77;4;0;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
70;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,957;Q1;76;72;225;3489;449;224;1,85;48,46;44,20;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
71;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,955;Q1;76;106;153;5413;321;151;1,98;51,07;26,92;33;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
72;16614;"Plant Pathology";journal;"00320862, 13653059";0,942;Q1;101;154;602;4195;829;389;1,33;27,24;31,40;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,941;Q1;102;108;297;4437;577;293;2,07;41,08;24,05;19;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
74;17307;"Taxon";journal;"00400262, 19968175";0,938;Q1;95;269;439;8684;796;404;1,40;32,28;28,78;28;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
75;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";0,936;Q1;34;3;55;103;149;52;2,60;34,33;40,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,909;Q1;79;37;115;1751;218;114;1,96;47,32;39,69;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
77;16575;"Plant Biology";journal;"14388677, 14358603";0,889;Q1;110;117;293;6507;710;288;2,39;55,62;36,17;12;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
78;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,872;Q1;78;115;386;4656;729;386;1,77;40,49;37,01;17;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,854;Q1;107;160;434;5113;800;434;1,80;31,96;40,09;38;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
80;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,844;Q1;80;81;206;3784;406;198;1,77;46,72;28,40;5;0;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
81;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,840;Q1;82;65;411;3628;743;411;2,07;55,82;41,38;4;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
82;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";0,829;Q1;50;48;81;2689;145;78;1,62;56,02;28,66;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
83;56471;"Euphytica";journal;"15735060, 00142336";0,811;Q1;122;238;766;9132;1487;760;1,78;38,37;32,24;23;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;16516;"Phycologia";journal;"00318884, 23302968";0,809;Q1;75;51;162;2417;288;160;1,99;47,39;38,38;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
85;22875;"Journal of Forestry";journal;"00221201, 19383746";0,788;Q1;83;79;247;1633;185;140;0,68;20,67;21,32;0;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
