Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";9,019;Q1;311;98;271;4408;1463;269;4,48;44,98;15,57;86;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";7,434;Q1;187;43;94;1687;497;89;3,66;39,23;34,21;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24393;"Journal of International Economics";journal;"18730353, 00221996";4,425;Q1;159;78;200;2595;590;198;2,35;33,27;13,97;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;17555;"Journal of Monetary Economics";journal;"03043932";4,321;Q1;149;106;320;3100;678;282;1,57;29,25;14,04;92;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;29009;"Journal of Public Economics";journal;"00472727";3,408;Q1;174;132;315;4223;653;306;1,55;31,99;19,55;126;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;28973;"Journal of Econometrics";journal;"03044076, 18726895";2,885;Q1;188;166;392;5857;1029;379;2,33;35,28;15,73;112;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
7;14834;"Journal of Development Economics";journal;"03043878";2,351;Q1;171;64;228;2163;522;225;2,10;33,80;27,83;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;20749;"European Economic Review";journal;"00142921";2,234;Q1;147;64;273;2374;530;270;1,45;37,09;14,39;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;17496;"Journal of Corporate Finance";journal;"09291199";1,889;Q1;131;48;126;2035;328;125;2,53;42,40;22,77;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19165;"International Journal of Production Economics";journal;"09255273";1,847;Q1;231;368;601;12327;1963;585;2,83;33,50;22,13;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
11;17528;"Journal of Financial Markets";journal;"13864181";1,721;Q1;70;17;49;621;72;49;0,94;36,53;16,67;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,668;Q1;86;162;200;3734;372;197;1,83;23,05;25,44;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
13;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,603;Q1;112;93;224;3066;423;220;1,60;32,97;20,93;55;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
14;29374;"Energy Economics";journal;"01409883, 18736181";1,591;Q1;210;177;162;6066;480;155;2,56;34,27;19,70;131;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
15;20290;"Ecological Economics";journal;"09218009";1,507;Q1;248;297;707;12880;1903;656;2,26;43,37;26,59;227;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
16;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,448;Q1;96;41;123;1265;234;116;1,59;30,85;16,44;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,415;Q1;136;219;312;7250;484;280;1,35;33,11;20,73;112;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;17499;"Journal of Empirical Finance";journal;"09275398";1,314;Q1;93;50;88;2073;155;86;1,32;41,46;12,15;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
19;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,306;Q1;101;161;346;5252;429;341;1,18;32,62;14,89;91;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
20;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,225;Q1;81;24;77;822;138;77;1,33;34,25;16,33;19;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;27614;"Resources and Energy Economics";journal;"09287655";1,204;Q2;82;31;58;1020;102;54;1,41;32,90;29,09;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
22;16922;"Labour Economics";journal;"09275371";1,172;Q2;91;73;128;2435;160;126;1,06;33,36;26,36;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;29104;"Small Business Economics";journal;"15730913, 0921898X";1,142;Q2;167;52;172;2628;482;172;1,87;50,54;19,39;42;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;64461;"European Journal of Political Economy";journal;"01762680";1,072;Q2;97;59;191;2052;281;176;1,45;34,78;11,88;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
25;17472;"Journal of Banking and Finance";journal;"03784266";1,051;Q2;197;224;502;7178;888;480;1,42;32,04;23,23;115;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
26;22915;"Journal of Economic Psychology";journal;"01674870";0,905;Q2;118;53;142;2099;249;134;1,29;39,60;28,07;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
27;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,896;Q2;71;43;141;1046;133;137;0,88;24,33;20,24;24;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,874;Q2;45;96;164;2085;98;161;0,41;21,72;16,11;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
29;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,815;Q2;196;106;262;3918;500;260;1,58;36,96;25,10;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
30;22223;"Forest Policy and Economics";journal;"13899341";0,806;Q2;85;42;228;1804;293;223;1,09;42,95;20,75;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,772;Q2;45;20;58;706;51;57;1,00;35,30;45,71;16;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;23611;"Public Choice";journal;"15737101, 00485829";0,752;Q2;94;119;306;3621;315;304;0,84;30,43;17,84;60;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
33;18972;"Information Economics and Policy";journal;"01676245";0,741;Q2;56;29;80;779;117;77;1,42;26,86;15,38;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
34;28490;"Economics Letters";journal;"01651765";0,730;Q2;125;408;777;4427;547;777;0,60;10,85;18,81;177;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
35;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,729;Q2;253;370;609;18905;1126;602;1,61;51,09;35,36;105;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,712;Q2;49;19;60;998;73;59;1,00;52,53;33,33;14;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
37;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,709;Q2;69;24;78;1148;93;75;0,81;47,83;34,00;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
38;20566;"China Economic Review";journal;"1043951X";0,695;Q2;101;50;79;1639;153;73;1,64;32,78;19,39;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
39;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,637;Q2;93;47;102;1127;135;99;0,88;23,98;21,43;16;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,635;Q2;60;21;58;658;58;58;0,88;31,33;21,74;13;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;20091;"Journal of Macroeconomics";journal;"01640704";0,603;Q2;60;109;139;3045;108;126;0,70;27,94;10,42;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
42;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,598;Q2;59;28;92;865;112;91;1,03;30,89;20,41;13;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
43;28467;"Economic Modelling";journal;"02649993";0,497;Q2;111;99;174;3093;133;172;0,54;31,24;21,43;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
44;29035;"Open Economies Review";journal;"09237992, 1573708X";0,492;Q2;40;36;82;1017;50;80;0,62;28,25;15,52;22;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
45;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,482;Q3;82;54;90;2190;136;86;1,18;40,56;31,13;22;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
46;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,467;Q3;64;36;110;996;98;102;0,61;27,67;20,31;13;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;26842;"Journal of World Trade";journal;"10116702";0,465;Q3;36;45;156;3628;118;148;0,69;80,62;25,86;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
48;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,455;Q3;69;20;67;655;79;63;1,13;32,75;25,00;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;20320;"Journal of Policy Modeling";journal;"01618938";0,431;Q3;69;76;215;2033;189;210;0,72;26,75;15,67;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
50;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,426;Q3;75;31;82;1044;88;81;0,83;33,68;15,19;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
51;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,414;Q3;80;40;84;1051;79;84;0,74;26,28;21,69;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
52;20077;"De Economist";journal;"15729982, 0013063X";0,382;Q3;34;25;66;792;47;60;0,36;31,68;8,33;18;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
53;12975;"Economic Systems";journal;"09393625";0,362;Q3;53;26;75;894;64;70;0,83;34,38;26,32;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
54;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,334;Q3;66;48;137;1333;74;132;0,30;27,77;18,75;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
55;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,316;Q3;23;30;41;2634;27;37;0,82;87,80;25,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
56;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,307;Q3;56;32;85;802;54;83;0,66;25,06;11,29;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
57;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,301;Q3;36;34;98;1175;65;98;0,62;34,56;21,15;11;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;5800191435;"Economic Analysis and Policy";journal;"03135926";0,300;Q3;59;22;23;732;3;23;0,06;33,27;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
59;24965;"Empirica";journal;"15736911, 03408744";0,271;-;35;30;64;1052;27;60;0,31;35,07;21,15;16;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
60;28957;"Japan and the World Economy";journal;"09221425";0,266;Q3;40;27;95;738;47;88;0,40;27,33;30,00;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
61;22736;"Journal of Asian Economics";journal;"10490078";0,245;Q3;58;38;186;1234;119;175;0,56;32,47;28,13;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
62;86934;"Economics of Planning";journal;"00130451";0,235;Q3;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1961-1973, 1978-1982, 1985-1988, 1990-2004";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
63;16230;"Global Finance Journal";journal;"10440283";0,226;Q3;46;23;69;625;46;69;0,55;27,17;18,37;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
64;4700152506;"NETNOMICS: Economic Research and Electronic Networking";journal;"13859587";0,222;Q3;19;8;19;165;7;18;0,18;20,63;30,77;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005, 2007-2021";"Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Information Systems (Q3)";"Computer Science; Economics, Econometrics and Finance"
65;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,201;-;29;17;41;567;21;39;0,44;33,35;25,00;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
66;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,180;Q4;33;14;56;863;21;54;0,30;61,64;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
67;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,159;Q4;23;15;47;488;12;47;0,03;32,53;60,87;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,126;Q4;22;19;73;184;10;71;0,12;9,68;22,22;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
69;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,110;Q4;32;19;49;534;7;48;0,03;28,11;23,08;7;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
