Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16547;"Tourism Management";journal;"02615177";3,561;Q1;255;169;560;13897;8154;558;13,81;82,23;41,26;5;58;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;30718;"Annals of Tourism Research";journal;"01607383";3,426;Q1;216;144;542;8231;5926;528;10,79;57,16;41,91;8;56;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Business and International Management (Q1); Development (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;13934;"Journal of the American Planning Association";journal;"01944363";2,572;Q1;114;53;161;2976;776;106;4,87;56,15;47,06;8;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
4;18034;"World Bank Research Observer";journal;"15646971, 02573032";2,553;Q1;76;8;27;635;223;27;10,77;79,38;56,25;6;6;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;30060;"World Development";journal;"0305750X, 18735991";2,504;Q1;219;307;1073;23059;7839;967;7,02;75,11;42,60;111;247;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,149;Q1;130;67;201;4167;892;191;3,71;62,19;48,67;2;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
7;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";2,134;Q1;113;147;489;12351;5170;487;9,79;84,02;41,26;5;115;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
8;25874;"Sustainable Development";journal;"10991719, 09680802";2,035;Q1;91;137;323;11004;3691;319;12,56;80,32;32,65;10;122;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
9;35048;"Food Policy";journal;"03069192";1,896;Q1;135;127;364;8549;2593;361;6,90;67,31;40,37;48;88;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,774;Q1;112;45;139;4263;1014;129;5,91;94,73;57,80;7;17;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Development (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;16956;"Cities";journal;"02642751";1,718;Q1;127;521;1094;38123;8617;1087;7,11;73,17;40,83;36;442;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
12;29032;"New Political Economy";journal;"14699923, 13563467";1,595;Q1;70;67;186;4780;803;185;4,94;71,34;33,64;20;43;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
13;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,405;Q1;102;44;139;2246;318;138;2,17;51,05;21,57;26;32;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100198541;"Climate and Development";journal;"17565529, 17565537";1,318;Q1;54;77;235;5711;1240;229;4,72;74,17;39,58;21;75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Environmental Science; Social Sciences"
15;15673;"Journal of Rural Studies";journal;"07430167";1,316;Q1;135;295;738;21851;4331;733;5,28;74,07;47,47;32;218;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
16;14091;"Development and Change";journal;"14677660, 0012155X";1,265;Q1;106;57;203;4459;649;201;2,89;78,23;47,83;7;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
17;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,249;Q1;55;36;102;1819;378;96;3,56;50,53;49,25;5;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
18;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,199;Q1;90;57;120;3483;400;118;3,17;61,11;30,71;16;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
19;14789;"Information Technology for Development";journal;"15540170, 02681102";1,196;Q1;52;42;111;3447;687;100;6,09;82,07;34,04;3;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q1); Development (Q1); E-learning (Q1); Public Administration (Q1)";"Computer Science; Social Sciences"
20;14849;"Journal of Development Studies";journal;"00220388, 17439140";1,179;Q1;106;128;390;6305;1180;378;3,15;49,26;38,41;40;108;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
21;27364;"Population and Development Review";journal;"17284457, 00987921";1,169;Q1;116;49;131;2498;370;109;2,44;50,98;54,79;16;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,145;Q1;105;296;839;19595;4278;829;4,89;66,20;32,66;5;214;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
23;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,993;Q1;40;30;100;1834;308;96;3,27;61,13;50,82;2;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q1)";"Social Sciences"
24;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,963;Q1;75;61;192;4007;476;152;2,61;65,69;51,52;15;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
25;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,943;Q1;60;20;91;1069;396;86;4,88;53,45;38,60;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
26;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,940;Q1;57;46;130;2043;210;97;1,29;44,41;34,15;4;20;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
27;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,937;Q1;75;73;234;3800;840;231;3,98;52,05;47,06;22;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,918;Q1;40;11;39;644;184;39;6,32;58,55;36,00;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
29;19786;"Utilities Policy";journal;"09571787";0,906;Q1;63;95;313;5996;1283;308;4,07;63,12;27,59;11;59;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
30;70397;"Evaluation";journal;"13563890, 14617153";0,893;Q1;59;30;94;1616;232;81;1,73;53,87;51,85;7;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;25561;"Futures";journal;"00163287";0,889;Q1;98;129;346;9224;1341;344;3,43;71,50;43,65;10;63;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
32;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,874;Q1;67;59;184;3592;635;162;3,24;60,88;32,72;7;54;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
33;21100244407;"East European Politics";journal;"21599165, 21599173";0,870;Q1;30;30;99;2100;272;97;3,34;70,00;38,78;7;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;12072;"International Journal of Educational Development";journal;"07380593";0,839;Q1;73;98;371;5514;922;356;2,49;56,27;43,54;10;63;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;22733;"Journal of African Economies";journal;"09638024, 14643723";0,833;Q1;59;21;73;853;114;72;1,63;40,62;40,91;4;17;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,822;Q1;62;66;178;0;557;178;2,65;0,00;42,74;13;23;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,820;Q1;101;71;276;4190;830;258;2,52;59,01;53,45;4;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
38;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,813;Q1;41;50;79;3658;327;79;3,73;73,16;48,44;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q1); Development (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,799;Q1;46;33;99;1530;242;97;2,07;46,36;59,65;2;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
40;23465;"China Quarterly";journal;"03057410, 14682648";0,794;Q1;99;51;160;2677;359;160;1,85;52,49;40,00;0;23;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
41;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,790;Q1;51;28;82;1857;213;80;1,81;66,32;44,44;5;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
42;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,786;Q1;46;41;117;2848;566;108;3,53;69,46;33,33;0;37;United Kingdom;Western Europe;"Routledge";"2011-2023";"Development (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
43;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,784;Q1;61;129;215;6330;574;199;3,14;49,07;35,35;38;104;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
44;15471;"Third World Quarterly";journal;"01436597, 13602241";0,778;Q1;105;164;411;10548;975;405;2,13;64,32;42,97;23;86;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
45;18224;"Local Government Studies";journal;"03003930, 17439388";0,772;Q1;54;64;140;3313;336;135;2,02;51,77;35,66;13;41;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,765;Q1;36;31;122;1879;516;120;3,92;60,61;31,20;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
47;13476;"African Development Review";journal;"14678268, 10176772";0,750;Q1;48;51;179;2576;531;177;2,69;50,51;23,08;5;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q1)";"Social Sciences"
48;6100152802;"Nanomedicine";journal;"17486963, 17435889";0,695;Q1;135;143;597;10077;2922;556;4,38;70,47;42,23;0;87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
49;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,675;Q2;43;65;156;3293;455;154;2,27;50,66;36,24;8;42;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q1); Geography, Planning and Development (Q1); Development (Q2)";"Engineering; Social Sciences"
50;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,674;Q2;82;41;174;2929;372;173;1,81;71,44;48,37;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
51;130173;"Community, Work and Family";journal;"14693615, 13668803";0,651;Q2;52;48;104;2674;304;94;2,86;55,71;74,14;5;23;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
52;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,646;Q2;72;31;97;1392;191;97;1,78;44,90;30,99;0;24;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
53;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,633;Q2;56;72;200;4016;499;172;2,49;55,78;48,96;6;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q1); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
54;14103;"Development Policy Review";journal;"09506764, 14677679";0,632;Q2;72;83;172;5147;353;170;2,04;62,01;41,06;24;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
55;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,616;Q2;17;34;78;2320;234;77;2,66;68,24;62,11;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";0,600;Q2;20;13;45;908;46;42;0,52;69,85;31,82;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q1); Development (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
57;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,593;Q2;41;46;128;3765;239;124;1,62;81,85;39,73;4;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
58;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,590;Q2;23;31;89;1839;216;87;1,70;59,32;40,58;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
59;50171;"International Development Planning Review";journal;"14783401, 14746743";0,588;Q2;41;21;76;1355;154;73;1,57;64,52;46,81;0;14;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
60;24227;"Review of International Economics";journal;"09657576, 14679396";0,584;Q2;68;53;175;2420;236;173;1,15;45,66;25,45;14;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
61;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,573;Q2;52;59;179;2756;444;175;2,26;46,71;40,52;0;47;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
62;21100780469;"World Development Perspectives";journal;"24522929";0,560;Q2;22;67;164;3339;372;164;2,00;49,84;38,57;10;52;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Sociology and Political Science (Q1); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
63;14090;"Development";journal;"10116370, 14617072";0,555;Q2;44;36;106;895;177;97;1,93;24,86;56,00;6;23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
64;145246;"Journal of Workplace Learning";journal;"13665626";0,547;Q2;59;49;113;3067;291;111;2,28;62,59;59,71;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
65;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,543;Q2;27;35;88;3167;286;86;3,08;90,49;34,78;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Accounting (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
66;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,539;Q2;24;80;114;4330;345;112;2,90;54,13;27,03;0;53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Development (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
67;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,538;Q2;56;25;80;1432;144;79;1,21;57,28;45,10;5;21;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
68;21100788921;"Development Studies Research";journal;"21665095";0,537;Q2;18;20;57;1141;142;57;2,25;57,05;35,62;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Development (Q2)";"Social Sciences"
69;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,535;Q2;53;25;69;1473;132;61;1,96;58,92;42,86;2;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
70;21101076323;"Digital Geography and Society";journal;"26663783";0,505;Q2;9;21;18;1456;48;17;2,67;69,33;42,86;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications (Q2); Development (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
71;15400;"Review of Development Economics";journal;"14679361, 13636669";0,497;Q2;62;100;274;5067;461;273;1,57;50,67;24,55;13;83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
72;23634;"Gender and Development";journal;"13552074, 13649221";0,492;Q2;50;40;94;1628;219;88;1,55;40,70;77,03;4;36;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
73;14850;"Journal of International Development";journal;"10991328, 09541748";0,489;Q2;78;82;163;4486;330;162;1,75;54,71;44,14;17;64;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
74;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,485;Q2;29;48;118;2398;147;92;1,20;49,96;45,45;0;18;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
75;16824;"Central Asian Survey";journal;"02634937, 14653354";0,469;Q2;37;41;91;2553;189;85;1,16;62,27;56,72;3;17;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
76;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,436;Q2;37;23;91;860;116;89;1,53;37,39;29,41;0;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
77;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,435;Q2;31;24;61;940;66;61;1,23;39,17;53,97;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
78;29268;"Community Development Journal";journal;"00103802, 14682656";0,427;Q2;51;30;125;1134;163;118;1,37;37,80;46,43;1;16;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
79;24359;"Women's Studies International Forum";journal;"02775395";0,426;Q2;71;61;221;3781;374;218;1,52;61,98;76,52;3;52;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
80;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,423;Q2;32;75;232;1873;508;208;2,31;24,97;41,58;0;71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
81;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,420;Q2;12;27;73;67;141;73;1,65;2,48;50,00;7;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
82;21100886544;"Journal of Contemporary East Asia Studies";journal;"24761028, 24761036";0,419;Q2;12;18;42;696;69;42;1,27;38,67;20,83;0;7;United Kingdom;Western Europe;"Routledge";"2017-2023";"Cultural Studies (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
83;14100;"Development in Practice";journal;"13649213, 09614524";0,414;Q2;53;103;290;2832;440;254;1,28;27,50;40,11;8;67;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
84;5800169167;"Journal of East Asian Studies";journal;"15982408";0,414;Q2;28;24;64;1599;74;56;1,14;66,63;20,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
85;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,410;Q2;50;20;53;1239;94;53;1,71;61,95;55,32;1;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
86;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,405;Q2;30;56;164;2808;147;138;0,79;50,14;46,97;5;21;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
87;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,403;Q2;31;80;275;2675;468;270;1,65;33,44;45,19;2;76;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
88;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,402;Q2;33;20;52;555;82;52;1,14;27,75;20,59;1;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
89;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,391;Q2;20;54;146;2267;291;141;2,46;41,98;34,95;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Development (Q2); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
