Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26878;"Journal of Population Economics";journal;"14321475, 09331433";2,986;Q1;87;54;121;2824;810;121;8,12;52,30;43,36;29;41;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";2,494;Q1;26;28;99;1043;272;95;1,35;37,25;35,62;7;14;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;28488;"Economic Theory";journal;"14320479, 09382259";1,785;Q1;67;81;236;2741;287;231;1,13;33,84;18,71;4;9;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;19600157911;"Electronic Markets";journal;"14228890, 10196781";1,545;Q1;57;131;166;12082;1605;140;9,97;92,23;28,75;3;21;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
5;5800207502;"Cliometrica";journal;"18632513, 18632505";1,383;Q1;23;17;51;1254;90;51;1,32;73,76;25,81;2;12;Germany;Western Europe;"Springer Verlag";"2007-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
6;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,349;Q1;52;27;85;1118;172;84;1,67;41,41;12,96;0;1;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
7;21100890672;"Financial Innovation";journal;"21994730";1,171;Q1;46;96;185;7014;1387;168;7,13;73,06;25,38;7;40;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,082;Q1;40;41;125;1845;190;123;1,23;45,00;25,49;4;20;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,042;Q1;67;113;348;5246;1579;316;4,51;46,42;40,54;22;49;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
10;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,958;Q2;34;68;89;3990;545;88;6,04;58,68;36,00;5;37;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Information Systems (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
11;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,862;Q2;75;218;511;10277;2594;482;4,76;47,14;32,52;7;179;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Environmental Engineering (Q1); Economics and Econometrics (Q2); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
12;24342;"Journal of Business Economics";journal;"00442372";0,803;Q2;33;49;137;3114;435;126;2,16;63,55;29,91;1;16;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,730;Q2;82;50;163;3480;333;156;1,72;69,60;23,53;3;27;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,689;Q2;61;30;72;1721;202;66;2,83;57,37;33,33;1;11;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Economics and Econometrics (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
15;20642;"Empirical Economics";journal;"14358921, 03777332";0,664;Q2;68;212;644;10226;1416;639;2,30;48,24;22,22;27;90;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,590;Q2;16;18;81;828;100;68;1,27;46,00;55,88;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,576;Q2;45;169;272;11860;741;271;2,98;70,18;33,16;9;126;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
18;24230;"Review of World Economics";journal;"16102878";0,574;Q1;63;31;93;1256;150;92;1,49;40,52;26,23;9;18;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
19;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,562;Q2;33;30;78;968;96;77;1,16;32,27;30,77;1;4;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,551;Q2;21;0;42;0;100;41;2,35;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
21;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,510;Q2;29;24;81;824;118;80;1,56;34,33;25,00;0;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
22;19400158701;"Energy Systems";journal;"18683967, 18683975";0,508;Q2;35;79;144;3821;370;142;2,64;48,37;23,66;1;46;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
23;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,488;Q2;23;53;95;2989;239;87;2,52;56,40;18,35;7;26;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
24;4000148806;"GAIA";journal;"26255413, 09405550";0,480;Q2;38;56;201;861;254;168;1,13;15,38;52,87;0;28;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
25;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,467;Q2;36;39;97;1710;90;96;0,83;43,85;12,50;1;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
26;19500157825;"SERIEs";journal;"18694187, 18694195";0,443;Q2;20;21;57;692;64;55;1,13;32,95;45,45;5;13;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
27;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,442;Q2;58;35;140;1141;131;140;0,82;32,60;36,11;9;21;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
28;14000154941;"Basic Income Studies";journal;"19320183, 21946094";0,434;Q3;15;12;27;940;32;26;1,00;78,33;20,83;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2011, 2013-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
29;29441;"Review of Economic Design";journal;"14344750, 14344742";0,434;Q2;27;36;33;1065;16;32;0,43;29,58;18,84;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
30;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,422;Q3;27;43;103;1947;131;100;1,25;45,28;27,88;4;15;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;80174;"Annals of Finance";journal;"16142454, 16142446";0,421;Q2;28;19;63;651;59;63;0,91;34,26;14,29;0;5;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
32;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,417;Q2;17;21;62;1346;110;58;1,55;64,10;45,16;3;9;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
33;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,411;Q3;22;8;17;335;11;17;0,69;41,88;50,00;2;6;Germany;Western Europe;"";"2012-2022";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,402;Q2;25;25;32;1636;80;31;2,20;65,44;35,53;3;12;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;23098;"Review of Regional Research";journal;"01737600, 16139836";0,391;Q3;23;15;29;586;40;26;1,25;39,07;33,33;2;5;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
36;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,385;Q2;19;18;67;707;74;67;1,29;39,28;26,32;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;21100427221;"Journal of Central Banking Theory and Practice";journal;"18009581, 23369205";0,379;Q3;15;30;102;1313;155;102;1,38;43,77;33,90;1;14;Germany;Western Europe;"de Gruyter";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,368;Q3;31;32;99;1649;158;93;1,97;51,53;18,64;6;19;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
39;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,366;Q3;25;37;70;2662;136;70;1,97;71,95;44,33;1;5;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21100934093;"Journal of Econometric Methods";journal;"21566674";0,361;Q3;14;8;28;269;22;28;0,84;33,63;7,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics (Q3); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
41;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,351;Q3;25;9;39;334;61;39;0,50;37,11;31,58;3;7;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,340;Q3;22;40;60;1520;96;59;1,78;38,00;20,79;1;29;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
43;5800197592;"Economics";journal;"18646042";0,337;Q2;24;18;93;907;144;92;0,63;50,39;32,50;1;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
44;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,328;Q2;26;32;95;928;52;95;0,34;29,00;18,75;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
45;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,327;Q3;26;14;45;668;56;44;1,45;47,71;44,12;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
46;20060;"Economics of Governance";journal;"14356104, 14358131";0,315;Q2;30;18;48;841;48;47;0,78;46,72;27,59;2;8;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,313;Q2;26;9;52;570;48;52;0,79;63,33;26,32;2;8;Germany;Western Europe;"";"2018-2023";"Anthropology (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,311;Q3;48;26;148;613;86;148;0,58;23,58;20,83;0;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
49;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,308;Q2;22;23;73;1233;85;69;1,35;53,61;15,38;5;12;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
50;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,307;Q2;18;18;40;633;58;35;1,41;35,17;31,43;2;8;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
51;4700152636;"Mind and Society";journal;"15937879";0,279;Q2;22;11;69;520;62;63;0,85;47,27;22,73;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
52;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,276;Q3;20;16;88;631;86;84;1,10;39,44;21,74;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
53;16020;"Administration";journal;"00018325, 24499471";0,273;Q2;10;25;81;696;33;79;0,47;27,84;45,71;2;6;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
54;4700152766;"CESifo DICE Report";journal;"16120663";0,266;Q3;16;0;55;0;24;28;0,67;0,00;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
55;21100843529;"Business Systems Research";journal;"18479375";0,263;Q3;15;30;92;1164;152;92;1,58;38,80;57,75;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
56;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,254;Q3;15;20;41;1010;24;39;0,82;50,50;35,09;1;11;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
57;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,251;Q3;22;32;89;1567;91;89;0,87;48,97;49,48;0;17;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
58;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,222;Q3;12;22;49;948;38;46;0,91;43,09;19,51;0;5;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,217;Q4;32;24;86;923;29;86;0,30;38,46;16,98;7;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
60;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,215;Q3;21;18;42;1007;17;40;0,40;55,94;19,44;0;8;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
61;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,205;Q4;40;11;102;438;39;92;0,32;39,82;18,18;0;3;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
62;21100237213;"Danube";journal;"18048285, 18046746";0,202;Q3;10;17;60;477;37;60;0,56;28,06;40,63;0;14;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
63;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,201;Q3;8;37;95;2261;43;91;0,40;61,11;42,22;1;17;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
64;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,200;Q3;8;14;27;1030;26;27;0,76;73,57;40,00;8;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
65;19900192309;"Review of Network Economics";journal;"14469022, 21945993";0,198;Q4;19;10;28;303;21;27;0,70;30,30;47,06;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
66;4000152130;"Economists' Voice";journal;"15533832";0,197;Q3;17;24;42;509;19;37;0,56;21,21;16,22;2;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";0,197;Q3;33;24;128;2358;632;117;5,25;98,25;38,24;0;7;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;21100810660;"Journal of Time Series Econometrics";journal;"19411928, 21946507";0,191;Q4;5;8;24;328;20;24;1,13;41,00;25,00;1;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
69;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,189;Q3;10;15;72;815;36;68;0,37;54,33;38,89;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
70;21101058015;"Asian Journal of Law and Economics";journal;"21544611";0,185;Q3;9;16;43;531;24;43;0,57;33,19;29,41;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
71;21100936376;"Journal Global Policy and Governance";journal;"21947759, 21947740";0,167;Q4;4;14;47;544;13;45;0,33;38,86;25,64;0;11;Germany;Western Europe;"Transition Academia Press";"2019-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
72;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,159;Q4;12;6;12;248;7;12;0,38;41,33;71,43;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
73;21101016911;"Review of Economics";journal;"09485139, 2366035X";0,159;Q4;7;10;30;598;19;30;0,53;59,80;42,86;0;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
74;4700152811;"CESifo Forum";journal;"1615245X";0,154;Q4;16;65;108;1034;39;106;0,28;15,91;34,40;0;37;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
75;53793;"Sudosteuropa";journal;"0722480X";0,151;Q4;6;0;48;0;41;48;0,81;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
76;21101058917;"China Finance and Economic Review";journal;"21965633, 20954638";0,143;Q4;10;25;75;732;28;75;0,39;29,28;32,69;0;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
77;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,137;Q4;13;48;88;1934;35;87;0,42;40,29;34,92;0;33;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
78;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";0,133;Q4;5;7;68;297;15;60;0,31;42,43;15,38;1;3;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
79;4500151526;"Review of Law and Economics";journal;"15555879";0,132;Q4;22;13;59;626;19;59;0,21;48,15;16,67;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
80;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,130;Q4;10;20;60;464;9;60;0,10;23,20;25,00;4;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
81;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";0,127;Q4;10;10;31;135;7;31;0,14;13,50;41,67;0;4;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"History (Q2); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
82;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";0,121;Q4;6;21;70;892;15;65;0,17;42,48;17,95;0;5;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
