Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";5,274;Q1;331;267;813;9094;6547;621;7,69;34,06;34,75;61;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;17495;"NeuroImage";journal;"10959572, 10538119";4,196;Q1;418;746;2035;39596;13663;2000;5,98;53,08;28,83;71;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
3;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,785;Q1;217;119;310;6595;1973;309;5,21;55,42;26,13;6;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
4;15686;"GLIA";journal;"08941491, 10981136";3,332;Q1;186;156;484;9423;2947;481;5,91;60,40;40,71;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
5;18148;"Pain";journal;"18726623, 03043959";3,030;Q1;296;429;965;17094;6072;770;5,31;39,85;37,88;108;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,909;Q1;178;113;364;5561;2009;349;5,29;49,21;39,69;3;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
7;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,748;Q1;191;195;759;10614;3426;660;4,37;54,43;42,17;14;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
8;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,550;Q1;181;43;125;3206;948;91;6,41;74,56;27,06;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
9;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,508;Q1;162;25;74;2863;494;73;6,56;114,52;38,57;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,346;Q1;135;125;325;6125;1773;288;4,94;49,00;32,63;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
11;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,320;Q1;102;112;210;6313;953;204;4,22;56,37;40,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;15598;"Experimental Neurology";journal;"00144886, 10902430";2,120;Q1;208;367;936;19710;4069;888;4,04;53,71;34,90;12;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
13;18747;"Psychophysiology";journal;"00485772, 14698986";2,104;-;176;117;256;5811;979;256;3,23;49,67;38,54;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
14;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,093;Q1;140;34;127;4934;538;127;3,47;145,12;31,96;1;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
15;17407;"Movement Disorders";journal;"08853185, 15318257";1,989;Q1;229;490;1471;13503;5035;1172;3,40;27,56;37,57;81;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
16;14945;"Cortex";journal;"19738102, 00109452";1,869;Q1;138;144;365;7430;879;322;2,27;51,60;37,53;10;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
17;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,835;Q1;91;13;155;637;504;151;2,84;49,00;33,90;0;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
18;15510;"Epilepsia";journal;"15281167, 00139580";1,792;Q1;220;391;1279;12642;4721;1132;3,51;32,33;35,00;92;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
19;14182;"NeuroSignals";journal;"14248638, 1424862X";1,675;Q1;72;18;69;1734;255;67;2,21;96,33;32,00;3;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
20;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";1,673;Q1;217;177;837;7421;2881;829;2,84;41,93;29,44;8;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
21;50032;"Journal of Neuroinflammation";journal;"17422094";1,662;Q1;154;52;92;3236;367;92;3,49;62,23;34,59;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
22;15987;"Journal of Pain";journal;"15265900, 15288447";1,547;Q1;155;139;354;6247;1503;330;3,67;44,94;39,81;37;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
23;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,525;Q1;119;100;304;3752;921;294;2,73;37,52;53,82;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Arts and Humanities; Medicine; Neuroscience"
24;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,512;Q1;155;264;824;10944;2786;792;3,30;41,45;43,63;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
25;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,507;Q1;130;117;279;6132;1230;274;3,72;52,41;36,89;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,461;Q1;108;70;192;2740;596;186;3,19;39,14;36,25;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
27;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,434;Q1;152;199;433;5730;1418;400;3,01;28,79;36,88;42;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
28;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,391;Q1;222;339;939;14462;3021;856;2,96;42,66;30,94;39;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
29;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,384;Q1;128;62;160;2708;528;147;3,69;43,68;39,35;21;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
30;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,377;Q2;82;35;92;3296;269;88;2,69;94,17;43,22;3;0;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Medicine (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
31;14853;"Cerebellum";journal;"14734230, 14734222";1,319;Q2;87;75;126;4364;419;116;3,32;58,19;33,93;5;0;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
32;16075;"Headache";journal;"00178748, 15264610";1,294;Q2;141;410;1053;5743;2066;610;1,75;14,01;35,14;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
33;19884;"Spinal Cord";journal;"14765624, 13624393";1,260;Q2;126;158;389;2988;942;343;2,21;18,91;30,59;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
34;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,250;Q2;67;64;138;1943;398;135;2,98;30,36;32,57;2;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
35;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,248;Q2;112;143;351;3479;964;327;2,69;24,33;45,57;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
36;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,220;Q2;123;83;262;4326;671;261;2,43;52,12;45,64;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
37;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";1,180;Q2;72;0;150;0;474;146;3,18;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
38;16751;"Journal of Neurology";journal;"03405354, 14321459";1,168;Q2;159;435;1042;10718;2280;703;2,02;24,64;32,71;66;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
39;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,126;Q2;154;392;926;12378;2496;882;2,47;31,58;34,84;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
40;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,114;Q2;145;332;863;7505;2269;650;2,45;22,61;36,80;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
41;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,109;Q2;129;193;541;8651;1535;536;2,58;44,82;37,51;30;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
42;32816;"Neural Plasticity";journal;"16875443, 20905904";1,105;Q2;86;17;51;1037;146;48;3,60;61,00;27,42;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
43;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,083;Q2;119;203;589;5964;1537;545;2,60;29,38;27,82;44;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
44;15514;"Epilepsy Research";journal;"09201211, 18726844";1,036;Q2;125;161;413;5453;1160;402;2,73;33,87;38,05;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
45;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,998;Q2;121;218;587;8824;1625;556;2,70;40,48;43,65;43;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
46;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,993;Q2;110;149;487;4537;1336;464;2,65;30,45;31,87;20;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
47;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";0,969;Q2;122;231;647;5220;1224;582;1,50;22,60;12,42;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
48;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,967;Q2;84;70;173;4796;495;143;2,30;68,51;23,28;9;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
49;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,959;Q2;122;168;369;4078;866;343;1,92;24,27;39,20;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
50;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,915;Q2;135;233;716;6048;1692;650;2,38;25,96;30,52;24;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,906;Q2;98;117;301;2943;758;287;2,37;25,15;39,42;22;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
52;24785;"Alcohol";journal;"18736823, 07418329";0,905;Q2;88;71;189;3280;497;182;2,39;46,20;40,21;4;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
53;14180;"Neuropeptides";journal;"15322785, 01434179";0,850;Q2;79;60;170;2975;440;169;2,59;49,58;40,81;0;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
54;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,825;Q2;120;100;269;2183;557;202;2,35;21,83;36,25;22;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
55;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,812;Q2;95;67;218;2793;498;211;1,90;41,69;37,08;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
56;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,782;Q2;86;83;198;3533;478;186;2,29;42,57;30,16;27;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
57;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,743;Q2;109;59;197;1524;421;192;1,63;25,83;29,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
58;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,743;Q3;85;41;119;3232;245;116;1,85;78,83;38,46;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
59;17940;"Neurological Research";journal;"17431328, 01616412";0,728;Q3;86;179;444;5793;907;434;1,91;32,36;31,23;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
60;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,721;Q3;108;197;558;4452;1142;521;1,82;22,60;42,59;32;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
61;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,686;Q3;64;43;112;1355;193;106;1,41;31,51;35,96;2;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
62;18153;"Pain Research and Management";journal;"19181523, 12036765";0,658;Q3;69;41;85;1674;189;62;2,30;40,83;52,38;13;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
63;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,632;Q3;92;138;394;3286;631;334;1,42;23,81;30,69;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
64;15575;"European Neurology";journal;"14219913, 00143022";0,622;Q3;89;134;394;2967;504;280;1,13;22,14;27,51;14;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
65;14352;"Brain Topography";journal;"15736792, 08960267";0,605;Q3;83;29;57;1172;90;57;1,34;40,41;32,76;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
66;14183;"Aphasiology";journal;"14645041, 02687038";0,587;Q3;82;71;218;3054;316;207;1,16;43,01;75,74;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
67;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,584;Q3;60;45;76;1527;130;73;1,65;33,93;49,01;1;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
68;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,541;Q3;98;323;767;6478;1036;723;1,34;20,06;21,16;28;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
69;16187;"International MS Journal";journal;"13528963, 14693410";0,530;Q3;26;21;58;569;72;57;1,44;27,10;20,69;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
70;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,530;Q3;74;41;134;2937;238;134;1,25;71,63;60,57;3;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
71;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,521;Q3;79;126;321;3421;355;268;1,02;27,15;29,63;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
72;14903;"Clinical Neuroscience Research";journal;"15662772";0,510;Q3;37;0;76;0;113;69;2,07;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
73;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";0,489;Q3;100;59;132;2046;92;102;0,70;34,68;29,93;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q3)";"Neuroscience"
74;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,479;Q3;78;23;78;792;148;78;1,65;34,43;68,29;9;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
75;14899;"Clinical Neuropathology";journal;"07225091";0,464;Q3;48;46;123;1064;153;112;1,21;23,13;35,71;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
76;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,459;Q3;85;83;209;1848;247;189;1,19;22,27;38,54;15;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
77;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,453;Q3;64;67;238;1294;264;219;1,00;19,31;35,06;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
78;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,432;Q3;65;21;31;855;57;29;1,48;40,71;39,47;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
79;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,423;Q3;73;51;100;2157;127;90;1,41;42,29;26,87;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
80;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,420;Q3;68;36;10;1719;6;9;0,60;47,75;31,07;2;0;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Behavioral Neuroscience (Q4); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
81;17492;"Neuroendocrinology Letters";journal;"0172780X";0,381;Q3;72;189;556;5644;757;532;1,36;29,86;41,44;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
82;17973;"Neuromodulation";journal;"15251403, 10947159";0,372;Q3;77;44;148;1257;177;132;1,01;28,57;17,10;4;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
