Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,751;-;55;51;109;1355;395;106;3,33;26,57;15,63;3;11;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
2;13511;"Shock and Vibration";journal;"10709622, 18759203";0,464;Q2;57;526;1034;15601;1752;1016;1,62;29,66;24,64;1;38;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
3;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,267;Q3;34;35;106;899;158;106;1,41;25,69;27,66;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Computer Science; Engineering"
4;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,237;Q3;22;16;28;466;64;27;2,29;29,13;27,91;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
5;24196;"Scientia Iranica";journal;"10263098";0,204;-;65;289;835;10325;622;833;0,77;35,73;12,81;2;39;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
6;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,194;Q4;21;35;336;943;138;327;0,48;26,94;30,85;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q4)";"Engineering"
7;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,174;Q4;25;60;126;1344;55;126;0,28;22,40;17,52;0;20;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
8;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,143;Q4;10;44;146;1185;21;136;0,17;26,93;64,06;0;20;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,113;Q4;11;22;61;625;11;58;0,14;28,41;17,78;1;10;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
10;21100894851;"International Journal of Supply and Operations Management";journal;"23831359, 23832525";;-;11;28;0;1090;0;0;0,00;38,93;18,03;0;8;Iran;Middle East;"Kharazmi University";"2018-2023";"Civil and Structural Engineering; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
11;21101047452;"Journal of Soft Computing in Civil Engineering";journal;"25882872";;-;15;28;14;776;13;14;0,93;27,71;9,09;0;3;Iran;Middle East;"Pouyan Press";"2017-2024";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
